slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
243759-adquisicion-vehiculos-contenedores-residuos-municipalidad-concepcion;243759;"Adquisición de Vehículos y Contenedores de Residuos para la Municipalidad de Concepción";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2013-01-23 09:04:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;569800000
245615-servicio-mantenimiento-reparacion-vehiculos;245615;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;"2013-04-11 11:46:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110000000
257061-mantenimiento-reparacion-menores-vehiculos-corporacion;257061;"MANTENIMIENTO Y REPARACIÓN MENORES DE VEHICULOS DE LA CORPORACIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2013-05-24 10:24:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126000000
260208-adquisicion-camioneta;260208;"Adquisición de Camioneta";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2013-05-30 15:33:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160000000
250158-lp0870-13-servicios-reparaciones-integrales-vehiculos-marcas-nissan-toyota;250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2013-10-28 15:17:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2000000000
250691-lp0888-13-adquisicion-repuestos-accesorios-menores-vehiculos;250691;"Lp0888-13. Adquisición de Repuestos y Accesorios Menores para Vehículos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2013-11-22 09:56:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1496244182
256004-adquisicion-vehiculos-utilitarios-distintas-dependencias;256004;"ADQUISICIÓN DE VEHICULOS UTILITARIOS PARA LAS DISTINTAS DEPENDENCIAS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2013-12-04 16:52:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1625000000
257121-adquisicion-vehiculo;257121;"ADQUISICION DE VEHICULO";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2013-12-09 15:48:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160000000
263221-servicio-mantenimiento-reparacion-vehiculos-h-camara-senadores;263221;"Servicio de mantenimiento y reparación de vehículos de la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2013-12-17 11:05:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;567000000
256588-mantenimiento-reparacion-vehiculos-talleres-oficiales-contrato-abierto-mar;256588;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES - CONTRATO ABIERTO - MARCAS: TOYOTA, NISSAN, FORD Y VOLVO-SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;"2014-03-14 08:40:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1036600000
