id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
4JyokH2VwQU%253D;acta_correcto_1570448832487.pdf;"2019-10-07 08:47:29";"2019-10-09 07:57:10";"Acta de Apertura";adjudicacion;35;
NrUyNEcHGDI%253D;acta_1569934720992.pdf;"2019-10-01 08:59:37";"2019-10-09 07:57:10";"Acta de Apertura";adjudicacion;35;
CtXHfxnkyDc%253D;cco_1570449284874.pdf;"2019-10-07 08:54:55";"2019-10-09 07:57:10";"Cuadro Comparativo de Ofertas";adjudicacion;38;
LhWvib%252B%252BLFw%253D;cco_1569934827792.pdf;"2019-10-01 09:00:58";"2019-10-09 07:57:10";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ibj%252Fj31nm8Q%253D;evaluacion_correcta_1570447311045.pdf;"2019-10-07 08:22:07";"2019-10-09 07:57:10";"Informe de Evaluación";adjudicacion;36;
ZLErfWvCEsI%253D;evaluacion_1569934732761.pdf;"2019-10-01 08:59:37";"2019-10-09 07:57:10";"Informe de Evaluación";adjudicacion;36;
DvX5uP0iQro%253D;19713_nr_1570618628340.pdf;"2019-10-09 07:57:10";;"Nota de Observacion";adjudicacion;366;
KOXW66EXn4w%253D;acuse_not__1570449288971.pdf;"2019-10-07 08:54:55";"2019-10-09 07:57:10";"Notificación al Oferente";adjudicacion;39;
0HrbxxJ6Ssw%253D;notificaci_n_al_oferente_palma_multiservicios_1569936195129.pdf;"2019-10-01 09:23:18";"2019-10-09 07:57:10";"Notificación al Oferente";adjudicacion;39;
6bjhR5EHP7E%253D;notificaci_n_al_oferente__ane_mbae_emprendimientos20190927_12252392_1569935939798.pdf;"2019-10-01 09:20:10";"2019-10-09 07:57:10";"Notificación al Oferente";adjudicacion;39;
