id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
97cL4n23R1A%3D;72152710;"Servicio de cimentación y nivelación para construcciones";"AISLACION HORIZONTAL";176
yETmluk9Bdo%3D;72101603;"Servicios de canaletas y tubos de bajada";"canaleta y bajadas";18
1jqG8MPAm4Y%3D;82101502;"Publicidad en carteles o carteles de indicación";"cartel de obra";1
g5rvefjemJY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"CARTEL DE OBRA";1
g8W2zSLRdgg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"cielo razo";25
6v1JOoI6JN8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"COLUMNA DE H A ";133
U%2BzsIDRgyMk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";contrapiso;25
58ipLuZtQEU%3D;72103004;"Servicios de excavacion";Excavacion;48
s9AEe9tDwAY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"instalacion electrica";1
ZGV4cDdaP5g%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"limpieza final";1
qipiw%2FFf%2BpM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"losa de H A ";2.5
y8BA9FpNCJM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"MAMPOSTERIA DE 0.15 LADRILLO HUECO";290
FRwcP51HDHY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"mamposteria de ladrillo";65
x7aLaQbk0GA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"marcacion y replanteo";25
u%2BT29%2FibOaI%3D;72102504;"Construccion de muros ";"muro de PBC";48
AXLDU9r85U8%3D;72102504;"Construccion de muros ";"muro de PBC";5
itNJayR2NVA%3D;72141102;"Servicio de nivelación del terreno";"NIVELACION DE 0.30";40
HtjNbAmiGvA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";piso;25
HGHoCtLic1o%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"puerta metalica";1
5JTGlySl5UA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"puerta placa";4
SoQvnl12620%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";revoque;130
SHQp6MqkPTE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"techo de zing";30
WZYdTYW0SVI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";vidrios;7.5
fbjhVAuF2Qg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";zocalo;25
