id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
rvey8qDT1LE%3D;1;1;9696127;PYG;Infraestructura:sanitarios;72131601-002;"Preparacion de obra";"Preparacion de obra";"CONSTRUCCION DE BAÑO SEXADO EN LA ESCUELA BASICA N '1440 SANTA MARIA";0;PYG
CkEKwNngQ8k%3D;1;2;4131707;PYG;Infraestructura:sanitarios;72131601-003;Cimiento;Cimiento;"CONSTRUCCION DE BAÑO SEXADO EN LA ESCUELA BASICA N '1440 SANTA MARIA";0;PYG
Ed4gLO9bIsQ%3D;1;3;9338856;PYG;Infraestructura:sanitarios;72131601-003;Cimiento;"Colocación de Hormigón Armado";"CONSTRUCCION DE BAÑO SEXADO EN LA ESCUELA BASICA N '1440 SANTA MARIA";0;PYG
R2B1mWo4VWA%3D;1;4;1539915;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Movimiento de suelo";"CONSTRUCCION DE BAÑO SEXADO EN LA ESCUELA BASICA N '1440 SANTA MARIA";0;PYG
Xz5ghSI9VoU%3D;1;5;919660;PYG;Infraestructura:sanitarios;72131601-006;Aislacion;Aislacion;"CONSTRUCCION DE BAÑO SEXADO EN LA ESCUELA BASICA N '1440 SANTA MARIA";0;PYG
i0mwIqWDiXk%3D;1;6;16274733;PYG;Infraestructura:sanitarios;72131601-005;Mamposteria;Mamposteria;"CONSTRUCCION DE BAÑO SEXADO EN LA ESCUELA BASICA N '1440 SANTA MARIA";0;PYG
y6iVaHzgFpQ%3D;1;7;13976521;PYG;Infraestructura:sanitarios;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";"CONSTRUCCION DE BAÑO SEXADO EN LA ESCUELA BASICA N '1440 SANTA MARIA";0;PYG
NG2uJPpXK8E%3D;1;8;7142837;PYG;Infraestructura:sanitarios;72131601-008;Revoques;Revoques;"CONSTRUCCION DE BAÑO SEXADO EN LA ESCUELA BASICA N '1440 SANTA MARIA";0;PYG
YJF%2F%2FqN8%2BcQ%3D;1;9;4386639;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";"CONSTRUCCION DE BAÑO SEXADO EN LA ESCUELA BASICA N '1440 SANTA MARIA";0;PYG
UnjCN9jknrw%3D;1;10;3781084;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"Aberturas de madera";"CONSTRUCCION DE BAÑO SEXADO EN LA ESCUELA BASICA N '1440 SANTA MARIA";0;PYG
C41c49O6AHY%3D;1;11;6854762;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"Aberturas metalicas";"CONSTRUCCION DE BAÑO SEXADO EN LA ESCUELA BASICA N '1440 SANTA MARIA";0;PYG
%2Fpp7CTQfzy8%3D;1;12;6776550;PYG;Infraestructura:sanitarios;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";"CONSTRUCCION DE BAÑO SEXADO EN LA ESCUELA BASICA N '1440 SANTA MARIA";0;PYG
PhGztwjCwjs%3D;1;13;5343051;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Servicio de pintura";"CONSTRUCCION DE BAÑO SEXADO EN LA ESCUELA BASICA N '1440 SANTA MARIA";0;PYG
x332a9gaIW0%3D;1;14;1361721;PYG;Infraestructura:sanitarios;72102602-004;"Colocacion de vidrios ";"Vidrios y Cristales";"CONSTRUCCION DE BAÑO SEXADO EN LA ESCUELA BASICA N '1440 SANTA MARIA";0;PYG
atbAwIb0l%2Fg%3D;1;15;6127495;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";"CONSTRUCCION DE BAÑO SEXADO EN LA ESCUELA BASICA N '1440 SANTA MARIA";0;PYG
LrqIjqUAleU%3D;1;16;24974091;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";"CONSTRUCCION DE BAÑO SEXADO EN LA ESCUELA BASICA N '1440 SANTA MARIA";0;PYG
YTMhb%2B69P8E%3D;1;17;903500;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Obras complementarias";"CONSTRUCCION DE BAÑO SEXADO EN LA ESCUELA BASICA N '1440 SANTA MARIA";0;PYG
rkZtZAtvyk8%3D;1;18;798498;PYG;Infraestructura:sanitarios;72131601-013;"Limpieza de obra";"Limpieza de obra";"CONSTRUCCION DE BAÑO SEXADO EN LA ESCUELA BASICA N '1440 SANTA MARIA";0;PYG
