slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
249270-adquisicion-insecticidas;249270;"Adquisicion de insecticidas";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2013-05-07 14:56:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9990000
258020-adquisicion-insecticidas-fumigantes;258020;"ADQUISICION DE INSECTICIDAS Y FUMIGANTES";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2013-05-21 09:39:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59640000
256958-adquisicion-insecticidas;256958;"ADQUISICION DE INSECTICIDAS";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2013-05-24 09:50:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
260910-adquisicion-insecticidas;260910;"ADQUISICIÓN DE INSECTICIDAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;"2013-07-31 15:49:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2214000000
257437-adquisicion-insumos-agropecuarios;257437;"Adquisición de Insumos Agropecuarios";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2013-11-29 08:54:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
264176-adquisicion-insecticidas-fumigantes;264176;"ADQUISICION DE INSECTICIDAS Y FUMIGANTES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2013-12-05 17:09:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99100000
265060-adquisicion-productos-quimicos-planta-mauricio-jose-troche;265060;"ADQUISICION DE PRODUCTOS QUIMICOS PARA LA PLANTA MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2013-12-07 10:58:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;118375000
264345-adquisicion-insecticidas-campana-prevencion-dengue;264345;"ADQUISICION DE INSECTICIDAS PARA LA CAMPAÑA DE PREVENCION DE DENGUE";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2014-04-04 12:12:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18900000
268069-adquisicion-semillas-gdc;268069;"""Adquisición de Semillas para la GDC""";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;"2014-07-15 15:08:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
258052-adquisicion-insecticidas-fumigantes-otros;258052;"ADQUISICION DE INSECTICIDAS, FUMIGANTES Y OTROS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;"2014-07-25 15:29:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145076600
270783-adquisicion-abonos-fertilizantes-insecticidas-otros-gobernacion-departamen;270783;"Adquisición de Abonos, Fertilizantes, Insecticidas y otros para la Gobernación Departamento Central";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2014-08-08 15:07:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99999860
