slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
249270-chemtec-s-a-e-1;CD-30179-13-80976;"2013-12-02 15:09:44.692724";249270;"Adquisicion de insecticidas";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21534000;PYG;Guaraníes;;"2013-05-07 14:56:33"
256958-chemtec-s-a-e-1;CD-30177-13-73003;"2013-05-30 14:47:08.76756";256958;"ADQUISICION DE INSECTICIDAS";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72000000;PYG;Guaraníes;;"2013-05-24 09:50:04"
260910-chemtec-s-a-e-1;LP-12008-13-76270;"2013-08-08 14:33:25.612992";260910;"ADQUISICIÓN DE INSECTICIDAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";750000000;PYG;Guaraníes;1;"2013-07-31 15:49:49"
257437-chemtec-s-a-e-3;CD-28007-13-80904;"2013-11-29 17:34:52.015842";257437;"Adquisición de Insumos Agropecuarios";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4440000;PYG;Guaraníes;;"2013-11-29 08:54:59"
264176-chemtec-s-a-e-1;CD-30173-13-82201;"2013-12-17 11:18:10.516995";264176;"ADQUISICION DE INSECTICIDAS Y FUMIGANTES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80700000;PYG;Guaraníes;;"2013-12-05 17:09:30"
264345-chemtec-s-a-e-1;CD-30151-14-89851;"2014-07-04 08:35:51.605489";264345;"ADQUISICION DE INSECTICIDAS PARA LA CAMPAÑA DE PREVENCION DE DENGUE";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7000000;PYG;Guaraníes;;"2014-04-04 12:12:12"
270783-chemtec-s-a-e-1;CD-22011-14-92419;"2014-08-22 16:24:46.269856";270783;"Adquisición de Abonos, Fertilizantes, Insecticidas y otros para la Gobernación Departamento Central";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99977500;PYG;Guaraníes;;"2014-08-08 15:07:27"
271533-chemtec-s-a-e-4;LP-12008-14-94437;"2014-09-26 14:32:25";271533;"Adquisición de Insecticidas y Fumigantes Varios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1950000000;PYG;Guaraníes;1;"2014-08-14 15:00:13"
293920-chemtec-s-a-e-2;LP-23022-15-107563;"2015-06-17 16:40:38.434531";293920;"ADQUISICION DE ABONOS, FERTILIZANTES, INSECTICIDAS, FUNGICIDAS Y HERBICIDAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";233420780;PYG;Guaraníes;;"2015-06-04 14:12:30"
294980-chemtec-s-a-e-5;CO-28001-15-109807;"2015-08-05 08:45:14.653412";294980;"Adquisición de insecticidas, fumigantes y otros para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49000000;PYG;Guaraníes;;"2015-07-13 12:46:05"
297977-chemtec-s-a-e-1;LP-12008-15-117162;"2015-12-24 07:57:22.899041";297977;"Adquisición de Insecticidas para el SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2039875000;PYG;Guaraníes;1;"2015-12-18 10:10:55"
311178-chemtec-s-a-e-9;LP-23022-16-128329;"2016-10-19 09:32:05.446";311178;"ADQUISICIÓN DE ABONOS, FERTILIZANTES, INSECTICIDAS, FUNGICIDAS Y HERBICIDAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94626000;PYG;Guaraníes;;"2016-08-18 15:02:46"
305340-chemtec-s-a-e-1;LP-12008-17-138214;"2017-05-19 15:41:03.984";305340;"Adquisición de Insecticidas Varios para el SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";778668000;PYG;Guaraníes;1;"2017-04-24 16:50:05"
331992-chemtec-s-a-e-1;CD-30177-17-140804;"2017-07-11 10:50:30.115";331992;"ADQUISICIÓN DE INSECTICIDAS ";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64310000;PYG;Guaraníes;;"2017-06-28 09:54:16"
323568-chemtec-s-a-e-3;CD-30184-17-140489;"2017-07-04 15:33:24.649";323568;"ADQUISICION DE INSECTICIDAS Y FUMIGANTES PARA USO DE LA INSTITUCION";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16800000;PYG;Guaraníes;;"2017-06-29 08:36:11"
332678-chemtec-s-a-e-3;CD-30078-17-140779;"2017-07-11 10:30:43.089";332678;"ADQUISICION DE SEMILLAS, PLANTINES Y FERTILIZANTES PARA EL SECTOR PRODUCTIVO ORGANIZADO DEL DISTRITO DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16250000;PYG;Guaraníes;;"2017-07-05 10:04:53"
327551-chemtec-s-a-e-3;CO-23022-17-144270;"2017-09-21 16:13:50.394";327551;"ADQUISICIÓN DE ABONOS, FERTILIZANTES, INSECTICIDAS, FUNGICIDAS Y HERBICIDAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38555560;PYG;Guaraníes;;"2017-09-04 17:00:00"
331337-chemtec-s-a-e-1;CD-30173-17-145177;"2017-10-10 14:50:41.117";331337;"ADQUIDICION DE PRODUCTOS INSECTICIDAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59885000;PYG;Guaraníes;;"2017-09-21 10:46:08"
325504-chemtec-s-a-e-2;LP-12008-17-147423;"2017-11-17 10:09:53.147";325504;"Adquisicion de Insecticidas Varios para el SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2333440000;PYG;Guaraníes;1;"2017-10-18 16:10:56"
