id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
6C5Nujj9BHQ%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";2
Mbf4thDt0X0%3D;56101708;"Archivadores moviles";"Archivadores moviles";2
bGDXDXk7eP4%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";2
8Ubx554J1eo%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";1
ZYYs7BxF6zY%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";2
T4QUXLL0nqM%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";4
yrn7vtNntaQ%3D;44101504;"Escaner o Emisores digitales";"Escaner o Emisores digitales";1
zaZYYH3nGAs%3D;56101703;Escritorios;Escritorios;1
nVIN3gLCHVc%3D;56101703;Escritorios;Escritorios;2
VzJU3tjMgmA%3D;43212105;"Impresoras de laser";"Impresoras de laser";3
cXqya39T828%3D;43212102;"Impresoras de matriz de puntos";"Impresoras de matriz de puntos";1
UAnkqVNoDBo%3D;56101504;Sillas;Sillas;3
