id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
OaEjo94qV2Zg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Marcación y Replanteo";625;_NO_APLICA_;700.000000000000;_NO_APLICA_;437500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ygd%2FcytcYc9g3mM07iELNw%3D%3D;2;82101502-007;"Cartel con impresion";"Cartel de Obra 2x2 ml c/ impresión digital en lona vinilica";2000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j9H8gBaZNilg3mM07iELNw%3D%3D;3;72102905-001;"Relleno y compactacion de terreno";"Relleno tierra colorada";29323;_NO_APLICA_;70.000000000000;_NO_APLICA_;2052610;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cYd74skKTwRg3mM07iELNw%3D%3D;4;72131701-002;"Construcción de empedrado";"Preparacion de terreno, provision y colocacion con relleno de cordones de Hº pref.y construccion de empedrado sobre tierra colorada";57431;_NO_APLICA_;700.000000000000;_NO_APLICA_;40201700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IEI75Mk8bzpg3mM07iELNw%3D%3D;5;72131701-024;"Construccion de lomada";"Baden de Hº de 0,80";90000;_NO_APLICA_;94.000000000000;_NO_APLICA_;8460000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d7rLzDk%2BWmZg3mM07iELNw%3D%3D;6;72103004-004;"Servicio de excavacion de bolsones";Excavacion;35000;_NO_APLICA_;150.000000000000;_NO_APLICA_;5250000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yIpQqDF4pdRg3mM07iELNw%3D%3D;7;72102504-002;"Construccion de muro de contencion";"Muro de piedra";345000;_NO_APLICA_;56.400000000000;_NO_APLICA_;19458000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
etZaMpGiQaFg3mM07iELNw%3D%3D;8;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";90233;_NO_APLICA_;94.000000000000;_NO_APLICA_;8481902;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yd64qeOANFxg3mM07iELNw%3D%3D;9;72131701-007;"Construccion de desague pluvial - caminos";"Muro para cabezal de muro";225000;_NO_APLICA_;12.000000000000;_NO_APLICA_;2700000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TXSuVMFjOoVg3mM07iELNw%3D%3D;10;72131701-007;"Construccion de desague pluvial - caminos";"Entubamiento de 0,80 incluye excavacion y colocacion";550000;_NO_APLICA_;4.000000000000;_NO_APLICA_;2200000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qKYY%2FZG3oq1g3mM07iELNw%3D%3D;11;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de Limpieza final";1000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
