id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
jbmFzaSCj9o%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";12
E0D7K6Im81g%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";14
ZxRFENNMK08%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";57
egVj7TM1bFw%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";10
40bpAKKK6oU%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";71
nvw8VzhzO8A%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";85
cjrhwxo2XiE%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";85
4%2BPE%2BAAL2EE%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";180
iWPp78btT5s%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";120
V9b1lGIbH64%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";85
zLThuDYBImQ%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";85
oo33t2Ec5xE%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";136
NwEClqObk%2BY%3D;72102702;"Revestimiento, instalacion o mantenimiento de suelos";"Revestimiento, instalacion o mantenimiento de suelos";160
N%2BIPcAicBjc%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";62
7lMB5MAT9S8%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";168
O33Tz3g9TXM%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";635
G5p8YOlkE7I%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";160
