id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc6RT13Yiyrsi3103OCDJZn68xEMKcDB%2BkOwlxz3eYZf1FDtD5GKUT7K;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000101;11797049;850000;846762;PYG;Guaraníes;2016-11-09;
HsAXy7yYbc6RT13Yiyrsi3103OCDJZn68xEMKcDB%2BkPrPzbu4iX3Y4xBgM%2FtXTgF;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000081;11254782;850000;846762;PYG;Guaraníes;2016-09-27;
HsAXy7yYbc6RT13Yiyrsi3103OCDJZn68xEMKcDB%2BkOJ%2Bukw9AAV%2Bn4PiwF6s3d%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000080;11254782;850000;846762;PYG;Guaraníes;2016-08-26;
HsAXy7yYbc6RT13Yiyrsi3103OCDJZn68xEMKcDB%2BkNlX0sAMAXWlR1%2FcuiGuzs1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000079;11254782;850000;846762;PYG;Guaraníes;2016-08-05;
HsAXy7yYbc6RT13Yiyrsi3103OCDJZn68xEMKcDB%2BkO6KNy8MuPZijqKCegm7OGz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000078;11254782;850000;846762;PYG;Guaraníes;2016-07-04;
HsAXy7yYbc6RT13Yiyrsi3103OCDJZn68xEMKcDB%2BkPu6UC1P0k3nuiCHIMKWBg%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000077;11254782;850000;846762;PYG;Guaraníes;2016-06-08;
HsAXy7yYbc6RT13Yiyrsi3103OCDJZn68xEMKcDB%2BkPTXushph4ymPL0NlrSlxTI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000076;11254782;850000;846762;PYG;Guaraníes;2016-05-05;
HsAXy7yYbc6RT13Yiyrsi3103OCDJZn68xEMKcDB%2BkP71FFiV%2Fhg0Jp%2FsdF6kjdL;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000073;11254782;850000;846762;PYG;Guaraníes;2016-03-28;
HsAXy7yYbc6RT13Yiyrsi3103OCDJZn68xEMKcDB%2BkMPZ3bY106sHruc6Fsk%2FmdD;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000074;11254782;850000;846762;PYG;Guaraníes;2016-03-28;
HsAXy7yYbc6RT13Yiyrsi3103OCDJZn68xEMKcDB%2BkNoBCLy2OV%2B15peLo1uiehK;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000075;11254782;850000;846762;PYG;Guaraníes;2016-03-28;
HsAXy7yYbc6RT13Yiyrsi3103OCDJZn68xEMKcDB%2BkNx1BmX1Iwl%2Fl%2FsQZp9Rge%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000070;;425000;423381;PYG;Guaraníes;2016-01-22;
HsAXy7yYbc6RT13Yiyrsi3103OCDJZn68xEMKcDB%2BkMEUs2EZQMy83d9kQ8Oh4T9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000072;;850000;846762;PYG;Guaraníes;2016-01-22;
