id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
jnOVvSk2sLI%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";92
LrBwyCXgz%2B0%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";4
lBAopjd4uRQ%3D;42142521;"Agujas para extraccion de sangre";"Agujas para extraccion de sangre";1070
ldJG5ehMZRY%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";250
Av%2FPB4omF%2B4%3D;51102601;"Antibioticos veterinarios varios";"Antibioticos veterinarios varios";78
yrpT4KtIPm0%3D;42142529;"Bandejas o soportes para agujas";"Bandejas o soportes para agujas";4
B7ACr8PimBU%3D;47121701;"Bolsas de basura";"Bolsas de basura";440
5Vx5w8ZmNgQ%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";50
r8BNT%2BUj504%3D;42131601;"Delantales o pecheras para el personal sanitario";"Delantales o pecheras para el personal sanitario";4
Ly1IrG6Wsas%3D;51181704;Dexametasona;Dexametasona;15
Q5cyHDg5DI4%3D;21101905;"Equipo para identificacion de ganado";"Equipo para identificacion de ganado";400
EagGRH42hRo%3D;21101905;"Equipo para identificacion de ganado";"Equipo para identificacion de ganado";68
VMUaaHjNKNA%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";195
J3lMse3CfIE%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos ";630
0cSgoJspbRE%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos ";30
BR4qOKLwBJk%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";16
QFCbFc%2FEKjk%3D;46181504;"Guantes protectores";"Guantes protectores";450
PHoRg%2BJvVCo%3D;51201808;"Hidrocloruro de levamisol";"Hidrocloruro de levamisol";80
Q%2FaAPBJl0Bk%3D;10191509;Insecticidas;Insecticidas;10
ed8nmFbNB7k%3D;10191509;Insecticidas;Insecticidas;150
0Oq5x4C%2F6Ps%3D;10191509;Insecticidas;Insecticidas;35
w%2F74Mx5TGKo%3D;42121513;"Instrumental/Insumos de veterinaria";"Instrumental/Insumos de veterinaria";40
Zhbo1vziEwM%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";39
fxaBeb0Hdr0%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";70
DcH1Zu2UDeY%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";10
WmPeaWyiZoo%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";20
LjDXQXF5bJE%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";5
qZsM%2BqJrHDE%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";15
eAhY3nTBxRA%3D;42121514;"Kits de fijacion externa veterinaria";"Kits de fijacion externa veterinaria";1
FtqkdATwmz0%3D;42121801;"Máquina para inseminación artificial";"Máquina para inseminación artificial";150
2NwKVztWOJY%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";30
xtSAqPr4wLA%3D;51101507;Penicilina;Penicilina;80
3WKh5b0vfEU%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";2
cJyE9kphdug%3D;42121607;"Productos veterinarios del sistema genito-urinario, sexuales u hormonales";"Productos veterinarios del sistema genito-urinario, sexuales u hormonales";60
NpLf8X569aU%3D;42121607;"Productos veterinarios del sistema genito-urinario, sexuales u hormonales";"Productos veterinarios del sistema genito-urinario, sexuales u hormonales";40
J0GEOFJZzoU%3D;42121607;"Productos veterinarios del sistema genito-urinario, sexuales u hormonales";"Productos veterinarios del sistema genito-urinario, sexuales u hormonales";10
S%2F28ZOmkB74%3D;42121607;"Productos veterinarios del sistema genito-urinario, sexuales u hormonales";"Productos veterinarios del sistema genito-urinario, sexuales u hormonales";30
HLRu1fB06dE%3D;42121606;"Productos veterinarios dermatologicos o antiprotozoas";"Productos veterinarios dermatologicos o antiprotozoas";50
undg1JP7rog%3D;42121604;"Productos veterinarios musculo-esqueletico o del sistema nervioso";"Productos veterinarios musculo-esqueletico o del sistema nervioso";25
PLwuMnyK5AU%3D;42121604;"Productos veterinarios musculo-esqueletico o del sistema nervioso";"Productos veterinarios musculo-esqueletico o del sistema nervioso";30
FaonN26nxBI%3D;42121604;"Productos veterinarios musculo-esqueletico o del sistema nervioso";"Productos veterinarios musculo-esqueletico o del sistema nervioso";10
4iD9QwM7xlg%3D;42121604;"Productos veterinarios musculo-esqueletico o del sistema nervioso";"Productos veterinarios musculo-esqueletico o del sistema nervioso";80
e8iLm6CRgio%3D;51181818;Progesterona;Progesterona;10
9IlUS16aq1M%3D;41121607;"Puntas de pipeta universales";"Puntas de pipeta universales";750
KHIxTk0DR%2BY%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";12
3O%2FOyuo6Jx0%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";30
AJRHqlRxrqE%3D;11131602;Semen;Semen;180
r10W8Z4%2FFzc%3D;11131602;Semen;Semen;180
n6rimcc%2BBhs%3D;11131602;Semen;Semen;1050
C9B%2B7T%2Fr3Mg%3D;11131602;Semen;Semen;180
S1U8zg7SvYE%3D;42292501;"Tampones quirurgicos";"Tampones quirurgicos";35
5o7pdcvfJcY%3D;41121704;"Tubos criogenicos";"Tubos criogenicos";18
X0zfJ28Ajpg%3D;41121704;"Tubos criogenicos";"Tubos criogenicos";550
eAzz2Hgw7W0%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";650
W1WPwBqgAP8%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";800
i8ic3KwTcyA%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";20
jmnOILgdQDw%3D;42121507;"Unidades de inyeccion o succion veterinaria o accesorios";"Unidades de inyeccion o succion veterinaria o accesorios";4
7GJUDF3Gg0w%3D;42121507;"Unidades de inyeccion o succion veterinaria o accesorios";"Unidades de inyeccion o succion veterinaria o accesorios";4
