slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
207215-pegasus-s-a-empresa-constructora-1;CE-30040-11-43264;"2011-12-13 09:48:31.338283";207215;"Readecuación del cementerio Municipal";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";296000000;PYG;Guaraníes;;"2011-12-13 09:48:31"
237579-pegasus-s-a-empresa-constructora-1;CD-30179-12-52453;"2012-06-14 15:50:49.138293";237579;"CONSTRUCCION DE WENCESLAO MARTINEZ E/ PUENTE Y KM 20 BINDER";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86496000;PYG;Guaraníes;;"2012-04-25 17:38:03"
241077-pegasus-s-a-empresa-constructora-1;CD-30040-12-52694;"2012-06-19 08:37:23.287395";241077;"Construcción de puente - Carlos A. López";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2012-06-14 11:27:00"
240802-pegasus-s-a-empresa-constructora-1;CD-30179-12-53379;"2012-06-28 07:38:42.76672";240802;"Empedrado Calle Odilón Chávez Cañada San Rafael; Emp. Calle Cap. Germán Pérez Makaí; Emp. Calle Porfirio González Marambure";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111264000;PYG;Guaraníes;;"2012-06-22 14:05:14"
239993-pegasus-s-a-empresa-constructora-3;CD-30179-12-54379;"2012-07-10 16:40:09.626468";239993;"Puente Calle Mcal. Estigarribia c/Alberdi- Bella Vista; Empedrado Tuyuti entre Ybyturuzu e Ykua Pyta; Calle Benjamín Brítez, Marín Kaáguy";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51849000;PYG;Guaraníes;;"2012-06-27 16:45:15"
228552-pegasus-s-a-empresa-constructora-1;CD-26002-12-56137;"2012-08-02 15:49:54.903561";228552;"Refacción y Ampliación de oficina Sede Central";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63663600;PYG;Guaraníes;;"2012-08-02 11:08:37"
261185-pegasus-s-a-empresa-constructora-1;CO-30040-13-76683;"2013-08-21 14:58:44.006178";261185;"CONSTRUCCIÓN DE DEPÓSITO TALLER";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2013-08-16 14:45:13"
261894-pegasus-s-a-empresa-constructora-1;CD-30040-13-76869;"2013-08-27 08:57:41.72422";261894;"CONSTRUCCIÓN DE SS.HH DIFERENCIADO Y PARA DOCENTES-COLEGIO NACIONAL CNEL. BLAS SERVÍN RAMÍREZ DE LA COMPAÑÍA ITAMOROTÎ-FONACIDE";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80529910;PYG;Guaraníes;;"2013-08-22 11:43:02"
255134-pegasus-s-a-empresa-constructora-1;CO-12013-13-81470;"2013-12-10 10:14:55.872788";255134;"LLAMADO MOPC Nº 40-2013 LCO TRABAJOS DE MANTENIMIENTO Y REPARACIONES VARIAS EN LA CATEDRAL METROPOLITANA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";251611100;PYG;Guaraníes;;"2013-08-28 09:36:47"
254726-pegasus-s-a-empresa-constructora-4;LP-12005-13-77830;"2013-09-20 12:44:33.707762";254726;"Servicios de Mantenimientos y Reparaciones Menores de Edificios y Locales.- ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34000000;PYG;Guaraníes;1;"2013-09-09 11:32:38"
