id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRfkgKP6hIrZ7gK12TNw3SxyYy3eBEAFL6Iurj%2FWeWolsjGwU%2FsxcoKZ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";256332;"Servicios de Mantenimiento de Data Center ";001-001-0003218;;7890000;7503246;PYG;Guaraníes;2014-12-10;
mjEJ4CBMBRfkgKP6hIrZ7gK12TNw3SxyYy3eBEAFL6KHGWL7l%2BOo5thQ67bD8hvZ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";256332;"Servicios de Mantenimiento de Data Center ";001-001-0002964;;7890000;7503246;PYG;Guaraníes;2014-11-05;
mjEJ4CBMBRfkgKP6hIrZ7gK12TNw3SxyYy3eBEAFL6KMcLVlzXlilXapPyuqbcDc;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";256332;"Servicios de Mantenimiento de Data Center ";001-001-0002975;;7890000;7503246;PYG;Guaraníes;2014-11-05;
mjEJ4CBMBRfkgKP6hIrZ7gK12TNw3SxyYy3eBEAFL6LeAyLo%2BNvcDEVB3YJXlOct;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";256332;"Servicios de Mantenimiento de Data Center ";001-001-0002470;;7890000;7503246;PYG;Guaraníes;2014-09-08;
mjEJ4CBMBRfkgKP6hIrZ7gK12TNw3SxyYy3eBEAFL6KT2AKEIxndw9ZfDt%2B8nagU;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";256332;"Servicios de Mantenimiento de Data Center ";001-001-0002611;;7890000;7503246;PYG;Guaraníes;2014-09-08;
mjEJ4CBMBRfkgKP6hIrZ7gK12TNw3SxyYy3eBEAFL6KjoD4upnI6QcypUG%2B2V0Az;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";256332;"Servicios de Mantenimiento de Data Center ";001-001-0002235;;7890000;7503246;PYG;Guaraníes;2014-07-18;
mjEJ4CBMBRfkgKP6hIrZ7gK12TNw3SxyYy3eBEAFL6Iq7%2BUBqbMoiZBGW%2BjQ5l%2FD;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";256332;"Servicios de Mantenimiento de Data Center ";001-001-0002002;;7890000;7503246;PYG;Guaraníes;2014-06-13;
mjEJ4CBMBRfkgKP6hIrZ7gK12TNw3SxyYy3eBEAFL6KdNNwT%2FgGqD12WY9Wmk%2BDs;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";256332;"Servicios de Mantenimiento de Data Center ";001-001-0001814;;7890000;7503246;PYG;Guaraníes;2014-04-24;
mjEJ4CBMBRfkgKP6hIrZ7gK12TNw3SxyYy3eBEAFL6IeRKA45NGPvUXjC910MKn%2B;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";256332;"Servicios de Mantenimiento de Data Center ";001-001-0001600;;7890000;7503246;PYG;Guaraníes;2014-04-10;
mjEJ4CBMBRfkgKP6hIrZ7gK12TNw3SxyYy3eBEAFL6J%2Fut5BegPpHvjcdhPph7M6;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";256332;"Servicios de Mantenimiento de Data Center ";001-001-0001408;;7890000;7503246;PYG;Guaraníes;2014-03-06;
mjEJ4CBMBRfkgKP6hIrZ7gK12TNw3SxyYy3eBEAFL6ICTRCWEf%2FAhbafE60napxq;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";256332;"Servicios de Mantenimiento de Data Center ";001-001-0001200;;7890000;7503246;PYG;Guaraníes;2014-01-30;
mjEJ4CBMBRfkgKP6hIrZ7gK12TNw3SxyYy3eBEAFL6L0Q9f6dKWLQAWuPEII55uX;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";256332;"Servicios de Mantenimiento de Data Center ";001-001-0001064;;7890000;7503246;PYG;Guaraníes;2014-01-09;
