id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
lff%2FqbKQWNY%3D;45121504;"Camaras digitales";"Camaras digitales";1
UIqou%2BCU6zM%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";1
%2FCHqyPfbefY%3D;44101501;Fotocopiadoras;Fotocopiadoras;2
KGtcxPkUlVE%3D;43212104;"Impresoras de chorro de tinta";"Impresoras de chorro de tinta";1
PK5%2BgtUv4BY%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
xUOstZWLd%2BA%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
oQyZaWrUs1Q%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";1
EVwss87UAIM%3D;44111911;"Pizarras blancas interactivas o accesorios";"Pizarras blancas interactivas o accesorios";1
M%2F3orrf3Wu4%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de borrado en seco o accesorios";2
PtgYlKf1u40%3D;52161518;"Receptores de sistema de posicionar global";"Receptores de sistema de posicionar global";1
Kgg5dAo3jS0%3D;52161518;"Receptores de sistema de posicionar global";"Receptores de sistema de posicionar global";8
1dgMlzY4VEg%3D;52161518;"Receptores de sistema de posicionar global";"Receptores de sistema de posicionar global";1
wyQZtvSlu3k%3D;52161518;"Receptores de sistema de posicionar global";"Receptores de sistema de posicionar global";1
FMgcCR19s4A%3D;52161518;"Receptores de sistema de posicionar global";"Receptores de sistema de posicionar global";4
k0leOJ5tgMo%3D;45111901;"Sistemas de audioconferencia";"Sistemas de audioconferencia";1
