id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
fZkCEDc1e1I%3D;44112005;"Agendas o recambios";"Agendas o recambios";10
08ubiYIvI%2F0%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";30
vlKU9QPjYRc%3D;44121704;Boligrafos;Boligrafos;500
jfNUtrqv%2BKA%3D;44121804;Borradores;Borradores;200
QNcYS9jqvfM%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";10
FRFM2HjwtQ4%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";400
DkmUwa%2BWTig%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1000
TOupKA0N8J0%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";50
FRPCbUWbz%2FU%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";150
kZVay%2F9eZpY%3D;44101805;"Cintas de calculadora";"Cintas de calculadora";20
VA5XUwnCCnk%3D;44122104;"Clips para papel";"Clips para papel";100
CuwAWRkuddU%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";50
BmdQ%2BCx6dz4%3D;44122101;"Gomas elasticas";"Gomas elasticas";15
CQzXU5%2Fp7Fs%3D;44103205;"Hojas o fichas de control";Hojas;100
gS4r5hKghdI%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";10
5xUZqbMOahw%3D;44121706;Lapiz;Lapiz;200
DFvhs8fkaMY%3D;44112001;"Libros de direcciones o recambios";"Libros de direcciones o recambios";10
UqLfvzR6%2FRg%3D;44121802;"Liquido corrector";"Liquido corrector";30
AeIvIYNNOhY%3D;44121708;Marcadores;Marcadores;50
5FWKW85lZTQ%3D;44122111;"Ojalillos autoadhesivos";"Ojalillos autoadhesivos";10
avTVy2TtOaI%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";10
KeUnlVoxVIQ%3D;44111515;"Organizadores o cajas de almacenamiento de archivos";"Organizadores o cajas de almacenamiento de archivos";10
USgoQ9Od0M8%3D;44101716;Perforadoras;Perforadoras;30
4Pu0jZ0MWHo%3D;44111509;"Porta objetos ";"Porta objetos ";15
bhF62G%2F0NA0%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";50
Zn8ixjlales%3D;44121624;Regla;Regla;50
BRLcWjVAQII%3D;44121619;Sacapuntas;Sacapuntas;115
crhMUyacuNI%3D;44121604;Sellos;Sellos;10
RYIuEcdwNy4%3D;44122008;"Separadores ";"Separadores ";30
%2FmaTBVpHUj4%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";270
IZDCUzwQkfs%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";70
ZH%2BFVCSrRDM%3D;44121618;Tijeras;Tijeras;10
