planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
373887-adquisicion-productos-alimenticios-comunidades-indigenas-ad-referendum-2020-1;373887-adquisicion-productos-alimenticios-comunidades-indigenas-ad-referendum-2020-1;373887-adquisicion-productos-alimenticios-comunidades-indigenas-ad-referendum-2020-1;;;373887;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA COMUNIDADES INDIGENAS - AD REFERENDUM 2020";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2020-01-31;"2020-02-11 08:15:00";tradicional;8624951205
373888-transporte-indigenas-sus-respectivas-comunidades-ad-referendum-2020-1;373888-transporte-indigenas-sus-respectivas-comunidades-ad-referendum-2020-1;373888-transporte-indigenas-sus-respectivas-comunidades-ad-referendum-2020-1;;;373888;"TRANSPORTE DE INDIGENAS A SUS RESPECTIVAS COMUNIDADES ? AD REFERENDUM 2020";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-01-31;"2020-02-20 08:15:00";tradicional;783000000
373890-servicios-mantenimiento-reparaciones-indi-asiento-subsistencia-ejercito-ad-referendu-1;373890-servicios-mantenimiento-reparaciones-indi-asiento-subsistencia-ejercito-ad-referendu-1;373890-servicios-mantenimiento-reparaciones-indi-asiento-subsistencia-ejercito-ad-referendu-1;;;373890;"SERVICIOS DE MANTENIMIENTO Y REPARACIONES DEL INDI, CON ASIENTO EN LA SUBSISTENCIA DEL EJERCITO ? AD REFERENDUM 2020";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-02-21 08:15:00";tradicional;111400000
373891-servicios-sepelios-indigenas-ad-referendum-2020-1;373891-servicios-sepelios-indigenas-ad-referendum-2020-1;373891-servicios-sepelios-indigenas-ad-referendum-2020-1;;;373891;"SERVICIOS DE SEPELIOS PARA INDIGENAS ? AD REFERENDUM 2020";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-01-31;"2020-02-20 10:15:00";tradicional;720000000
373893-adquisicion-cubiertas-caramas-aire-vehiculos-institucion-ad-referendum-2020-1;373893-adquisicion-cubiertas-caramas-aire-vehiculos-institucion-ad-referendum-2020-1;373893-adquisicion-cubiertas-caramas-aire-vehiculos-institucion-ad-referendum-2020-1;;;373893;"ADQUISICION DE CUBIERTAS Y CARAMAS DE AIRE PARA LOS VEHICULOS DE LA INSTITUCION ? AD REFERENDUM 2020";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-01-31;"2020-01-30 08:15:00";tradicional;308500000
378465-adquisicion-herramientas-menores-articulos-ferreteria-varios-1;378465-adquisicion-herramientas-menores-articulos-ferreteria-varios-1;378465-adquisicion-herramientas-menores-articulos-ferreteria-varios-1;;;378465;"ADQUISICION DE HERRAMIENTAS MENORES Y ARTICULOS DE FERRETERIA VARIOS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-03-31;"2020-07-24 09:15:00";tradicional;673506800
378468-adquisicion-utiles-oficina-1;;;;;378468;"ADQUISICION DE UTILES DE OFICINA";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;43133253
378685-adquisicion-tintas-toner-fotocopiadoras-e-impresoras-1;378685-adquisicion-tintas-toner-fotocopiadoras-e-impresoras-1;378685-adquisicion-tintas-toner-fotocopiadoras-e-impresoras-1;;;378685;"ADQUISICION DE TINTAS Y TONER PARA FOTOCOPIADORAS E IMPRESORAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-11-18 08:15:00";tradicional;99554000
378695-adquisicion-productos-artes-graficas-1;378695-adquisicion-productos-artes-graficas-1;378695-adquisicion-productos-artes-graficas-1;;;378695;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-11-17 08:15:00";tradicional;7857394
378705-adquisicion-agua-mineral-1;378705-adquisicion-agua-mineral-1;378705-adquisicion-agua-mineral-1;;;378705;"ADQUISICION DE AGUA MINERAL";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-09-07 08:15:00";tradicional;13859340
378732-adquisicion-pasajes-aereos-1;;;;;378732;"ADQUISICION DE PASAJES AEREOS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;100000000
378738-mantenimiento-reparaciones-vehiculos-marca-nissan-1;;;;;378738;"MANTENIMIENTO Y REPARACIONES DE LOS VEHICULOS DE LA MARCA NISSAN";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2020-04-30;;tradicional;36400000
378741-mantenimiento-reparaciones-vehiculos-marca-hyundai-1;;;;;378741;"MANTENIMIENTO Y REPARACIONES DE LOS VEHICULOS DE LA MARCA HYUNDAI";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2020-04-30;;tradicional;50000000
378748-mantenimiento-reparaciones-fotocopiadoras-1;;;;;378748;"MANTENIMIENTO Y REPARACIONES DE FOTOCOPIADORAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;20000000
378770-provision-colocacion-mamparas-oficinas-1;378770-provision-colocacion-mamparas-oficinas-1;;;;378770;"PROVISION Y COLOCACION DE MAMPARAS PARA OFICINAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-04-30;"2020-12-04 08:15:00";tradicional;100000000
378830-adquisicion-resmas-hojas-caracter-sustentable-1;;;;;378830;"ADQUISICION DE RESMAS DE HOJAS CON CARACTER SUSTENTABLE";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;23410850
378836-adquisicion-bolsas-plastico-logo-institucion-1;378836-adquisicion-bolsas-plastico-logo-institucion-1;;;;378836;"ADQUISICION DE BOLSAS DE PLASTICO CON LOGO DE LA INSTITUCION";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-05-31;"2020-08-21 08:15:00";tradicional;91500000
378841-mantenimiento-reparaciones-acondicionadores-aire-1;;;;;378841;"MANTENIMIENTO Y REPARACIONES DE ACONDICIONADORES DE AIRE";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;35000000
380409-adquisicion-muebles-equipos-oficinas-1;;;;;380409;"ADQUISICION DE MUEBLES Y EQUIPOS PARA OFICINAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;150000000
373892-servicio-mantenimiento-reparaciones-vehiculos-institucion-ad-referendum-2020-1;373892-servicio-mantenimiento-reparaciones-vehiculos-institucion-1;373892-servicio-mantenimiento-reparaciones-vehiculos-institucion-1;;;373892;"SERVICIO DE MANTENIMIENTO Y REPARACIONES DE LOS VEHICULOS DE LA INSTITUCION";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-06-30;"2020-07-06 09:15:00";tradicional;318400000
378854-adquisicion-polizas-seguros-vehiculos-institucion-1;378854-adquisicion-polizas-seguros-vehiculos-institucion-1;378854-adquisicion-polizas-seguros-vehiculos-institucion-1;;;378854;"ADQUISICION DE POLIZAS DE SEGUROS PARA LOS VEHICULOS DE LA INSTITUCION";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-11-30 08:15:00";tradicional;64999686
385271-adquisicion-tierras-comunidad-indigena-arapyahu-distrito-yhu-departamento-caaguazu-1;385271-adquisicion-tierras-comunidad-indigena-arapyahu-distrito-yhu-departamento-caaguazu-1;385271-adquisicion-tierras-comunidad-indigena-arapyahu-distrito-yhu-departamento-caaguazu-1;;;385271;"ADQUISICION DE TIERRAS PARA LA COMUNIDAD INDIGENA ARAPYAHU, DISTRITO DE YHU, DEPARTAMENTO DE CAAGUAZU";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2020-09-30;"2020-11-23 10:15:00";tradicional;1723796858
378843-adquisicion-vehiculos-uso-institucional-1;378843-adquisicion-vehiculos-asistencias-sociales-comunidades-indigenas-vinculados-programa-1;;;;378843;"ADQUISICION DE VEHICULOS PARA ASISTENCIAS SOCIALES A COMUNIDADES INDIGENAS VINCULADOS A PROGRAMAS DE COMBATE A LA POBREZA";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";SUS;Suspendida;2020-10-31;"2020-12-09 08:15:00";tradicional;843400000
378847-adquisicion-equipos-informaticos-impresoras-fotocopiadoras-similares-1;378847-adquisicion-equipos-informaticos-impresoras-fotocopiadoras-similares-1;378847-adquisicion-equipos-informaticos-impresoras-fotocopiadoras-similares-1;;;378847;"ADQUISICION DE EQUIPOS INFORMATICOS, IMPRESORAS, FOTOCOPIADORAS Y SIMILARES";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-11-13 08:15:00";tradicional;288932417
386017-adquisicion-utiles-utiles-oficina;;;373491-adquisicion-utiles-oficina;;386017;"ADQUISICION DE UTILES DE UTILES DE OFICINA";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
386019-adquisicion-resmas-hojas-caracter-sustentable;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;386019;"ADQUISICION DE RESMAS DE HOJAS CON CARACTER SUSTENTABLE";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
