planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
424313-adquisicion-productos-alimenticios-comunidades-indigenas-1;424313-adquisicion-productos-alimenticios-comunidades-indigenas-1;424313-adquisicion-productos-alimenticios-comunidades-indigenas-1;;;424313;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA COMUNIDADES INDIGENAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-02-28;"2023-04-03 08:10:00";tradicional;9579099312
424338-mantenimiento-reparaciones-menores-edificios-1;;;;;424338;"MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-02-28;;tradicional;165000000
424372-servicios-mantenimiento-reparaciones-menores-vehiculos-institucion-1;424372-servicios-mantenimiento-reparaciones-menores-vehiculos-institucion-1;424372-servicios-mantenimiento-reparaciones-menores-vehiculos-institucion-1;;;424372;"SERVICIOS DE MANTENIMIENTO Y REPARACIONES MENORES DE LOS VEHICULOS DE LA INSTITUCION";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-02-28;"2023-04-10 11:00:00";tradicional;475000000
424407-adquisicion-herramientas-menores-articulos-ferreteria-varios-comunidades-indigenas-1;424407-adquisicion-herramientas-menores-articulos-ferreteria-varios-comunidades-indigenas-1;424407-adquisicion-herramientas-menores-articulos-ferreteria-varios-comunidades-indigenas-1;;;424407;"ADQUISICION DE HERRAMIENTAS MENORES Y ARTICULOS DE FERRETERIA VARIOS PARA COMUNIDADES INDIGENAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-02-28;"2023-04-17 08:10:00";tradicional;1207697500
424410-adquisicion-productos-artes-graficas-1;424410-adquisicion-productos-artes-graficas-1;424410-adquisicion-productos-artes-graficas-1;;;424410;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-03-28 08:15:00";tradicional;10815826
424412-adquisicion-cubiertas-camaras-aire-1;424412-adquisicion-cubiertas-camaras-aire-1;424412-adquisicion-cubiertas-camaras-aire-1;;;424412;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-02-28;"2023-04-11 08:00:00";tradicional;177060000
424417-adquisicion-polizas-seguros-vehiculos-institucion-1;424417-adquisicion-polizas-seguros-vehiculos-institucion-1;424417-adquisicion-polizas-seguros-vehiculos-institucion-1;;;424417;"ADQUISICION DE POLIZAS DE SEGUROS PARA LOS VEHICULOS DE LA INSTITUCION";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-11 11:30:00";tradicional;46999887
424419-alquiler-fotocopiadoras-1;;;;;424419;"ALQUILER DE FOTOCOPIADORAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-03-31;;tradicional;42000000
424428-adquisicion-tintas-toner-fotocopiadoras-e-impresoras-1;424428-adquisicion-tintas-toner-fotocopiadoras-e-impresoras-1;424428-adquisicion-tintas-toner-fotocopiadoras-e-impresoras-1;;;424428;"ADQUISICION DE TINTAS Y TONER PARA FOTOCOPIADORAS E IMPRESORAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-07-28 08:20:00";tradicional;97960427
426132-adquisicion-tierras-comunidad-indigena-guavira-poty-ubicadas-lugar-denominado-tuna-1;426132-adquisicion-tierras-comunidad-indigena-guavira-poty-ubicadas-lugar-denominado-tuna-1;426132-adquisicion-tierras-comunidad-indigena-guavira-poty-ubicadas-lugar-denominado-tuna-1;;;426132;"ADQUISICION DE TIERRAS PARA LA COMUNIDAD INDIGENA GUAVIRA POTY, UBICADAS EN EL LUGAR DENOMINADO TUNA, DISTRITO DE YASY CAÑY, DEPARTAMENTO DE CANINDEYU - AD REFERENDUM 2023";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2023-03-31;"2023-03-16 10:10:00";tradicional;3515014800
424628-adquisicion-agua-mineral-bidones-20-litros-1;424628-adquisicion-agua-mineral-bidones-20-litros-1;424628-adquisicion-agua-mineral-bidones-20-litros-1;;;424628;"ADQUISICION DE AGUA MINERAL DE BIDONES DE 20 LITROS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-07-20 10:00:00";tradicional;9016000
424632-mantenimiento-reparaciones-acondicionadores-aire-1;;;;;424632;"MANTENIMIENTO Y REPARACIONES DE ACONDICIONADORES DE AIRE";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;18000000
424645-mantenimiento-reparaciones-fotocopiadoras-1;;;;;424645;"MANTENIMIENTO Y REPARACIONES DE FOTOCOPIADORAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;15000000
424654-adquisicion-fotocopiadoras-escaner-1;424654-adquisicion-fotocopiadoras-escaner-1;424654-adquisicion-fotocopiadoras-escaner-1;;;424654;"ADQUISICION DE FOTOCOPIADORAS Y ESCANER";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-11-09 10:00:00";tradicional;194720000
430334-adquisicion-tierras-comunidad-indigena-21-ka-aguy-pora-ubicadas-distrito-r-i-3-corra-1;430334-adquisicion-tierras-comunidad-indigena-21-ka-aguy-pora-ubicadas-distrito-r-i-3-corra-1;430334-adquisicion-tierras-comunidad-indigena-21-ka-aguy-pora-ubicadas-distrito-r-i-3-corra-1;;;430334;"ADQUISICION DE TIERRAS PARA LA COMUNIDAD INDIGENA 21 KA?AGUY PORA, UBICADAS EN EL DISTRITO DE R.I. 3 CORRALES, DEPARTAMENTO DE CAAGUAZU";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2023-04-30;"2023-04-20 08:00:00";tradicional;1436655455
424668-adquisicion-equipos-computacion-1;424668-adquisicion-equipos-computacion-1;424668-adquisicion-equipos-computacion-1;;;424668;"ADQUISICION DE EQUIPOS DE COMPUTACION";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-11-10 08:15:00";tradicional;90456912
431902-adquisicion-tierras-comunidad-indigena-takuapu-pora-ubicadas-distrito-horqueta-depar-1;431902-adquisicion-tierras-comunidad-indigena-takuapu-pora-ubicadas-distrito-horqueta-depar-1;431902-adquisicion-tierras-comunidad-indigena-takuapu-pora-ubicadas-distrito-horqueta-depar-1;;;431902;"ADQUISICION DE TIERRAS PARA LA COMUNIDAD INDIGENA TAKUAPU PORA, UBICADAS EN EL DISTRITO DE HORQUETA, DEPARTAMENTO DE CONCEPCION.";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2023-08-31;"2023-10-05 08:00:00";tradicional;566625070
432684-transporte-indigenas-sus-respectivas-comunidades-1;432684-transporte-indigenas-sus-respectivas-comunidades-1;432684-transporte-indigenas-sus-respectivas-comunidades-1;;;432684;"TRANSPORTE DE INDIGENAS A SUS RESPECTIVAS COMUNIDADES";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-08-31;"2023-10-16 08:10:00";tradicional;467845826
434921-adquisicion-productos-alimenticios-comunidades-indigenas-ad-referendum-2024-1;434921-adquisicion-productos-alimenticios-comunidades-indigenas-ad-referendum-2024-1;434921-adquisicion-productos-alimenticios-comunidades-indigenas-ad-referendum-2024-1;;;434921;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA COMUNIDADES INDIGENAS - AD REFERENDUM 2024";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-10-31;"2024-05-20 08:15:00";tradicional;8492103335
434940-adquisicion-herramientas-menores-articulos-ferreteria-varios-comunidades-indigenas-1;434940-adquisicion-herramientas-menores-articulos-ferreteria-varios-comunidades-indigenas-1;434940-adquisicion-herramientas-menores-articulos-ferreteria-varios-comunidades-indigenas-1;;;434940;"ADQUISICION DE HERRAMIENTAS MENORES Y ARTICULOS DE FERRETERIA VARIOS PARA COMUNIDADES INDIGENAS - AD REFERENDUM 2024";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-10-31;"2024-03-18 08:15:00";tradicional;1197930135
434949-servicios-sepelio-indigenas-ad-referendum-2024-1;434949-servicios-sepelio-indigenas-ad-referendum-2024-1;434949-servicios-sepelio-indigenas-ad-referendum-2024-1;;;434949;"SERVICIOS DE SEPELIO PARA INDIGENAS - AD REFERENDUM 2024";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-12-29 08:15:00";tradicional;1000000000
434952-servicio-transporte-indigenas-sus-respectivas-comunidades-ad-referendum-2024-1;434952-servicio-transporte-indigenas-sus-respectivas-comunidades-ad-referendum-2024-1;434952-servicio-transporte-indigenas-sus-respectivas-comunidades-ad-referendum-2024-1;;;434952;"SERVICIO DE TRANSPORTE DE INDIGENAS A SUS RESPECTIVAS COMUNIDADES - AD REFERENDUM 2024";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-10-31;"2024-02-02 08:15:00";tradicional;1450000000
434954-prestacion-servicios-limpieza-sede-indi-ad-referendum-2024-1;434954-prestacion-servicios-limpieza-sede-indi-ad-referendum-2024-1;434954-prestacion-servicios-limpieza-sede-indi-ad-referendum-2024-1;;;434954;"PRESTACION DE SERVICIOS DE LIMPIEZA DE LA SEDE DEL INDI - AD REFERENDUM 2024";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-11-30;"2024-02-02 08:15:00";tradicional;192500000
424415-adquisicion-resmas-hojas-caracter-sustentable;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;424415;"ADQUISICION DE RESMAS DE HOJAS CON CARACTER SUSTENTABLE";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424416-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;424416;"ADQUISICION DE UTILES DE OFICINA";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424649-acondicionadores-aire-muebles-uso-institucional;;;387663-adquisicion-muebles-criterios-sustentabilidad;;424649;"ACONDICIONADORES DE AIRE Y MUEBLES PARA USO INSTITUCIONAL";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424649-acondicionadores-aire-muebles-uso-institucional;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;424649;"ACONDICIONADORES DE AIRE Y MUEBLES PARA USO INSTITUCIONAL";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424667-articulos-elementos-limpieza;;;;;424667;"ARTICULOS Y ELEMENTOS DE LIMPIEZA";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424671-adquisicion-agua-mineral-botellitas-5oo-ml;;;383440-adquisicion-agua-mineral;;424671;"ADQUISICION DE AGUA MINERAL EN BOTELLITAS DE 5OO ML";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432680-adquisicion-resmas-hojas;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;432680;"ADQUISICION DE RESMAS DE HOJAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
436881-adquisicion-acondicionadores-aire-muebles-oficina;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;436881;"ADQUISICION DE ACONDICIONADORES DE AIRE Y MUEBLES DE OFICINA";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
436881-adquisicion-acondicionadores-aire-muebles-oficina;;;404496-acondicionadores-aire;;436881;"ADQUISICION DE ACONDICIONADORES DE AIRE Y MUEBLES DE OFICINA";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
436881-adquisicion-acondicionadores-aire-muebles-oficina;;;387663-adquisicion-muebles-criterios-sustentabilidad;;436881;"ADQUISICION DE ACONDICIONADORES DE AIRE Y MUEBLES DE OFICINA";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
