planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
389209-servicio-mantenimiento-reparaciones-vehiculos-institucion-ad-referendum-2021-1;389209-servicio-mantenimiento-reparaciones-vehiculos-institucion-ad-referendum-2021-1;389209-servicio-mantenimiento-reparaciones-vehiculos-institucion-ad-referendum-2021-1;;;389209;"SERVICIO DE MANTENIMIENTO Y REPARACIONES DE LOS VEHICULOS DE LA INSTITUCION ? AD REFERENDUM 2021";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-01-31;"2021-08-30 08:15:00";tradicional;475000000
389210-servicios-mantenimiento-reparaciones-indi-asiento-subsistencia-ejercito-ad-referendu-1;389210-servicios-mantenimiento-reparaciones-indi-asiento-subsistencia-ejercito-ad-referendu-1;389210-servicios-mantenimiento-reparaciones-indi-asiento-subsistencia-ejercito-ad-referendu-1;;;389210;"SERVICIOS DE MANTENIMIENTO Y REPARACIONES DEL INDI, CON ASIENTO EN LA SUBSISTENCIA DEL EJERCITO ? AD REFERENDUM 2021";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-02-15 08:15:00";tradicional;116424000
389211-prestacion-servicios-limpieza-sede-indi-sito-subsistencia-ejercito-ad-referendum-202-1;389211-prestacion-servicios-limpieza-sede-indi-sito-subsistencia-ejercito-ad-referendum-202-1;389211-prestacion-servicios-limpieza-sede-indi-sito-subsistencia-ejercito-ad-referendum-202-1;;;389211;"PRESTACION DE SERVICIOS DE LIMPIEZA DE LA SEDE DEL INDI SITO EN LA SUBSISTENCIA DEL EJERCITO ? AD REFERENDUM 2021";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-01-31;"2021-03-15 08:15:00";tradicional;260000000
390303-adquisicion-polizas-seguros-vehiculos-institucion-1;390303-adquisicion-polizas-seguros-vehiculos-institucion-1;390303-adquisicion-polizas-seguros-vehiculos-institucion-1;;;390303;"ADQUISICION DE PÓLIZAS DE SEGUROS PARA LOS VEHICULOS DE LA INSTITUCION";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-02-24 08:15:00";tradicional;7992000
392279-servicios-sepelios-indigenas-1;392279-servicios-sepelios-indigenas-1;392279-servicios-sepelios-indigenas-1;;;392279;"SERVICIOS DE SEPELIOS PARA INDIGENAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-02-28;"2021-04-09 08:15:00";tradicional;800000000
392287-transporte-indigenas-sus-respectivas-comunidades-1;392287-transporte-indigenas-sus-respectivas-comunidades-1;392287-transporte-indigenas-sus-respectivas-comunidades-1;;;392287;"TRANSPORTE DE INDIGENAS A SUS RESPECTIVAS COMUNIDADES";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-06-02 08:30:00";tradicional;523325994
392324-adquisicion-herramientas-menores-articulos-ferreteria-varios-1;392324-adquisicion-herramientas-menores-articulos-ferreteria-varios-1;392324-adquisicion-herramientas-menores-articulos-ferreteria-varios-1;;;392324;"ADQUISICION DE HERRAMIENTAS MENORES Y ARTICULOS DE FERRETERIA VARIOS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-05-12 08:15:00";tradicional;1408692000
392370-adquisicion-productos-artes-graficas-1;392370-adquisicion-productos-artes-graficas-1;392370-adquisicion-productos-artes-graficas-1;;;392370;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-08-25 08:30:00";tradicional;15699300
392292-adquisicion-tintas-toner-fotocopiadoras-e-impresoras-1;392292-adquisicion-tintas-toner-fotocopiadoras-e-impresoras-1;392292-adquisicion-tintas-toner-fotocopiadoras-e-impresoras-1;;;392292;"ADQUISICION DE TINTAS Y TONER PARA FOTOCOPIADORAS E IMPRESORAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-11-15 10:00:00";tradicional;25774081
392298-adquisicion-cubiertas-camaras-aire-1;392298-adquisicion-cubiertas-camaras-aire-1;392298-adquisicion-cubiertas-camaras-aire-1;;;392298;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-11-15 08:15:00";tradicional;98806956
392345-adquisicion-polizas-seguros-vehiculos-institucion-1;392345-adquisicion-polizas-seguros-vehiculos-institucion-1;392345-adquisicion-polizas-seguros-vehiculos-institucion-1;;;392345;"ADQUISICION DE POLIZAS DE SEGUROS PARA LOS VEHICULOS DE LA INSTITUCION";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-08-13 08:30:00";tradicional;48999592
392347-adquisicion-agua-mineral-1;392347-adquisicion-agua-mineral-1;392347-adquisicion-agua-mineral-1;;;392347;"ADQUISICION DE AGUA MINERAL";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-11-15 11:20:00";tradicional;9360000
392305-adquisicion-resmas-hojas-caracter-sustentable-1;;;;;392305;"ADQUISICION DE RESMAS DE HOJAS CON CARACTER SUSTENTABLE";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;10132000
392313-servicios-consultoria-1;;;;;392313;"SERVICIOS DE CONSULTORIA";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-05-31;;tradicional;191904300
392351-adquisicion-utiles-oficina-1;;;;;392351;"ADQUISICION DE UTILES DE OFICINA";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;23133253
392317-servicios-mantenimiento-acondicionadores-aire-1;;;;;392317;"SERVICIOS DE MANTENIMIENTO DE ACONDICIONADORES DE AIRE";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-06-30;;tradicional;20000000
392373-adquisicion-vehiculos-uso-institucional-1;;;;;392373;"ADQUISICION DE VEHICULOS PARA USO INSTITUCIONAL";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-06-30;;tradicional;500000000
399033-adquisicion-tierras-comunidad-indigena-1-marzo-lugar-denominado-tejas-cue-distrito-1;399033-adquisicion-tierras-comunidad-indigena-1-marzo-lugar-denominado-tejas-cue-distrito-1;399033-adquisicion-tierras-comunidad-indigena-1-marzo-lugar-denominado-tejas-cue-distrito-1;;;399033;"ADQUISICION DE TIERRAS PARA LA COMUNIDAD INDIGENA 1° DE MARZO, LUGAR DENOMINADO TEJAS CUE, DISTRITO DE SAN JOAQUIN, DEPARTAMENTO DE CAAGUAZU";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2021-06-30;"2021-07-07 08:20:00";tradicional;2402883650
399183-adquisicion-tierras-comunidad-indigena-isla-pora-lugar-denominado-carpa-cue-distrito-1;399183-adquisicion-tierras-comunidad-indigena-isla-pora-lugar-denominado-carpa-cue-distrito-1;399183-adquisicion-tierras-comunidad-indigena-isla-pora-lugar-denominado-carpa-cue-distrito-1;;;399183;"ADQUISICION DE TIERRAS PARA LA COMUNIDAD INDIGENA ISLA PORA, LUGAR DENOMINADO CARPA CUE, DISTRITO DE SAN JOAQUIN, DEPARTAMENTO DE CAAGUAZU";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2021-06-30;"2021-07-05 08:15:00";tradicional;1316869133
403032-adquisicion-tierras-comunidad-indigena-kemha-yat-sepo-cerrito-hamaquera-lugar-denomi-1;403032-adquisicion-tierras-comunidad-indigena-kemha-yat-sepo-cerrito-hamaquera-lugar-denomi-1;403032-adquisicion-tierras-comunidad-indigena-kemha-yat-sepo-cerrito-hamaquera-lugar-denomi-1;;;403032;"Adquisición de Tierras para la Comunidad indígena KEMHA YAT SEPO (CERRITO HAMAQUERA), Lugar denominado Zona Moisés Galeano, Distrito de Benjamín Aceval, Departamento de Presidente Hayes.";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2021-10-31;"2021-11-08 08:00:00";tradicional;9547198415
398661-adquisicion-resmas-hojas-caracter-sustentable;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;398661;"ADQUISICION DE RESMAS DE HOJAS CON CARÁCTER SUSTENTABLE";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
401066-adquisicion-utiles-oficina-varios;;;373491-adquisicion-utiles-oficina;;401066;"ADQUISICION DE UTILES DE OFICINA VARIOS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
