planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
250880-adquisicion-combustibles-gas-oil;250880-adquisicion-combustibles-gas-oil;250880-adquisicion-combustibles-gas-oil;;;250880;"ADQUISICION DE COMBUSTIBLES (GAS - OIL)";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-01-31;"2013-04-23 08:30:00";tradicional;2108925360
252886-adquisicion-semillas-varias-plantines-otros;;;;;252886;"ADQUISICION DE SEMILLAS VARIAS, PLANTINES Y OTROS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";35;19;"Bienes e insumos agropecuario y forestal";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-02-28;;tradicional;200000000
252894-servicios-seguridad-vigilancia-locales-indi;252894-servicios-seguridad-vigilancia-locales-indi;252894-servicios-seguridad-vigilancia-locales-indi;;;252894;"SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LOS LOCALES DEL INDI";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-04-16 08:30:00";tradicional;173789224
252907-prestacion-servicios-aseo-limpieza-locales-indi;252907-prestacion-servicios-aseo-limpieza-locales-indi;252907-prestacion-servicios-aseo-limpieza-locales-indi;;;252907;"PRESTACION DE SERVICIOS DE ASEO Y LIMPIEZA DE LOCALES DEL INDI";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-21 08:30:00";tradicional;61479900
252951-matenimiento-reparaciones-menores-vehiculos-institucion;;;;;252951;"MATENIMIENTO Y REPARACIONES MENORES DE LOS VEHICULOS DE LA INSTITUCION";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-02-28;;tradicional;400000000
252959-alquiler-locales-uso-indi;;;;;252959;"ALQUILER DE LOCALES PARA USO DEL INDI";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2013-02-28;;tradicional;224520000
252961-polizas-seguros-vehiculos-institucion;252961-polizas-seguros-vehiculos-institucion;252961-polizas-seguros-vehiculos-institucion;;;252961;"POLIZAS DE SEGUROS PARA LOS VEHICULOS DE LA INSTITUCION";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-13 09:30:00";tradicional;49800000
252983-adquisicion-muebles-oficina;;;;;252983;"ADQUISICION DE MUEBLES DE OFICINA";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;95000000
253127-adquisicion-tierras-comunidad-indigena-yryvaya-distrito-itakyry-departamen;253127-adquisicion-tierras-comunidad-indigena-yryvaya-distrito-itakyry-departamen;253127-adquisicion-tierras-comunidad-indigena-yryvaya-distrito-itakyry-departamen;;;253127;"ADQUISICION DE TIERRAS PARA LA COMUNIDAD INDIGENA DE YRYVAYA, DISTRITO DE ITAKYRY, DEPARTAMENTO DE ALTO PARANA";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-02-28;"2013-04-01 08:00:00";tradicional;5755629709
253132-adquisicion-tierras-comunidad-indigena-san-jorge-distrito-repatriacion-dep;;;;;253132;"ADQUISICION DE TIERRAS PARA LA COMUNIDAD INDIGENA DE SAN JORGE, DISTRITO DE REPATRIACION, DEPARTAMENTO DE CAAGUAZU";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2013-02-28;;tradicional;580000000
253133-adquisicion-tierras-comunidad-indigena-mbya-pindo;;;;;253133;"ADQUISICION DE TIERRAS PARA LA COMUNIDAD INDIGENA MBYA PINDO";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2013-02-28;;tradicional;757500000
253141-adquisicion-tierras-comunidad-indigena-tekoha-guasu-mbya-guarani-distrito;253141-adquisicion-tierras-comunidad-indigena-tekoha-guasu-mbya-guarani-distrito;253141-adquisicion-tierras-comunidad-indigena-tekoha-guasu-mbya-guarani-distrito;;;253141;"ADQUISICION DE TIERRAS PARA LA COMUNIDAD INDIGENA DE TEKOHA GUASU MBYA GUARANI, DISTRITO DE ALTO VERA, DEPARTAMENTO DE ITAPUA";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-02-28;"2013-04-12 08:00:00";tradicional;5531736746
253147-adquisicion-tierras-comunidad-indigena-y-aka-i-distrito-horqueta-departame;;;;;253147;"ADQUISICION DE TIERRAS PARA LA COMUNIDAD INDIGENA Y'AKA'I, DISTRITO DE HORQUETA, DEPARTAMENTO DE CONCEPCION";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2013-02-28;;tradicional;3136140000
253745-adquisicion-vehiculos-utilitarios;;;;;253745;"ADQUISICION DE VEHICULOS UTILITARIOS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-03-31;;tradicional;450000000
253747-adquisicion-software-antivirus-lic-windows;;;;;253747;"ADQUISICION DE SOFTWARE (ANTIVIRUS - LIC SO WINDOWS)";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;50000000
253748-adquisicion-equipos-informaticos;;;;;253748;"ADQUISICION DE EQUIPOS INFORMATICOS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;120150000
252968-adquisicion-equipos-conexion-red-metropolitana;;;;;252968;"ADQUISICION DE EQUIPOS PARA CONEXION A LA RED METROPOLITANA";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-04-30;;tradicional;130500000
252993-servicios-sepelio-indigenas;252993-servicios-sepelio-indigenas;252993-servicios-sepelio-indigenas;;;252993;"SERVICIOS DE SEPELIO PARA INDIGENAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-08-07 08:30:00";tradicional;183458000
253749-mantenimiento-reparacion-fotocopiadoras;;;;;253749;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2013-04-30;;tradicional;25000000
260674-adquisicion-tierras-comunidad-indigena-victoria-distrito-colonia-independe;;;;;260674;"ADQUISICION DE TIERRAS PARA LA COMUNIDAD INDIGENA DE LA VICTORIA, DISTRITO DE COLONIA INDEPENDENCIA, DEPARTAMENTO DE GUAIRA";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2013-04-30;;tradicional;6996600000
260769-adquisicion-tierras-comunidad-indigena-kambay-distrito-caaguazu-departamen;260769-adquisicion-tierras-comunidad-indigena-kambay-distrito-caaguazu-departamen;260769-adquisicion-tierras-comunidad-indigena-kambay-distrito-caaguazu-departamen;;;260769;"ADQUISICION DE TIERRAS PARA LA COMUNIDAD INDIGENA DE KAMBAY, DISTRITO DE CAAGUAZU, DEPARTAMENTO DE CAAGUAZU";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-04-30;"2013-06-24 09:00:00";tradicional;512280000
252989-transporte-indigenas-sus-respectivas-comunidades;252989-transporte-indigenas-sus-respectivas-comunidades;252989-transporte-indigenas-sus-respectivas-comunidades;;;252989;"TRANSPORTE DE INDIGENAS A SUS RESPECTIVAS COMUNIDADES";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-05-31;"2013-06-25 08:00:00";tradicional;371905000
253751-adquisicion-utiles-oficina;;;;;253751;"ADQUISICION DE UTILES DE OFICINA";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;40000000
253754-adquisicion-resmas-hojas;253754-adquisicion-resmas-hojas;253754-adquisicion-resmas-hojas;;;253754;"ADQUISICION DE RESMAS DE HOJAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-16 08:00:00";tradicional;9690000
253755-adquisicion-productos-artes-graficas;;;;;253755;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;20000000
253756-adquisicion-tintas-toners-impresoras-fotocopiadoras;253756-adquisicion-tintas-toners-impresoras-fotocopiadoras;253756-adquisicion-tintas-toners-impresoras-fotocopiadoras;;;253756;"ADQUISICION DE TINTAS Y TONERS PARA IMPRESORAS Y FOTOCOPIADORAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-10-07 09:30:00";tradicional;91995884
253758-adquisicion-cubiertas-camaras-aire-vehiculos-institucion;253758-adquisicion-cubiertas-camaras-aire-vehiculos-institucion;253758-adquisicion-cubiertas-camaras-aire-vehiculos-institucion;;;253758;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE PARA VEHICULOS DE LA INSTITUCION";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-10-23 08:00:00";tradicional;119714000
252725-adquisicion-productos-alimenticios;;;;;252725;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-10-31;;tradicional;940980000
253150-adquisicion-proyector-multimedia-reproductores-dvd-otros-equipos-comunicac;;;;;253150;"ADQUISICION DE PROYECTOR MULTIMEDIA, REPRODUCTORES DE DVD Y OTROS EQUIPOS DE COMUNICACION";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-10-31;;tradicional;50000000
264405-adquisicion-chapas-cinc-herramientas-menores;264405-adquisicion-chapas-cinc-herramientas-menores;264405-adquisicion-chapas-cinc-herramientas-menores;;;264405;"ADQUISICION DE CHAPAS DE CINC Y HERRAMIENTAS MENORES";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-10-31;"2013-12-02 07:45:00";tradicional;146682900
264437-provision-agua-mineral-bidones-20-litros;264437-provision-agua-mineral-bidones-20-litros;;;;264437;"PROVISION DE AGUA MINERAL EN BIDONES DE 20 LITROS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-10-31;"2013-11-05 09:30:00";tradicional;6000000
252994-confeccion-uniformes-funcionarios;252994-confeccion-uniformes-funcionarios;252994-confeccion-uniformes-funcionarios;;;252994;"CONFECCION DE UNIFORMES PARA FUNCIONARIOS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-21 10:00:00";tradicional;34194000
263960-adquisicion-tierras-comunidades-indigenas-pertenecientes-asociacion-comuni;263960-adquisicion-tierras-comunidades-indigenas-pertenecientes-asociacion-comuni;263960-adquisicion-tierras-comunidades-indigenas-pertenecientes-asociacion-comuni;;;263960;"ADQUISICION DE TIERRAS PARA COMUNIDADES INDIGENAS PERTENECIENTES A LA ASOCIACION DE COMUNIDADES INDIGENAS DE SAN PEDRO (ACISPE), DISTRITO DE SANTA ROSA DEL AGUARAY, DEPARTAMENTO DE SAN PEDRO";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-11-30;"2013-12-02 08:00:00";tradicional;35161846143
265173-adquisicion-tierras-comunidad-indigena-campito-distrito-san-joaquin-depart;;;;;265173;"ADQUISICION DE TIERRAS PARA LA COMUNIDAD INDIGENA CAMPITO, DISTRITO DE SAN JOAQUIN , DEPARTAMENTO DE CAAGUAZU";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2013-11-30;;tradicional;195000000
