planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
195329-mantenimiento-reparaciones-menores-vehiculos-institucion;;;;;195329;"MANTENIMIENTO Y REPARACIONES MENORES DE LOS VEHICULOS DE LA INSTITUCION";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-03-16;;tradicional;229631000
199041-contratacion-servicios-internet-vpn;;;;;199041;"CONTRATACION DE SERVICIOS DE INTERNET + VPN";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-16;;tradicional;15600000
192226-transporte-indigenas-sus-respectivas-comunidades;192226-transporte-indigenas-sus-respectivas-comunidades;192226-transporte-indigenas-sus-respectivas-comunidades;;;192226;"TRANSPORTE DE INDIGENAS A SUS RESPECTIVAS COMUNIDADES";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";17;1;"Pasajes y Transportes";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-03-18;"2010-06-07 08:45:00";tradicional;760000000
192277-alquiler-locales-uso-indi;192277-alquiler-locales-uso-indi;192277-alquiler-locales-uso-indi;;;192277;"ALQUILER DE LOCALES PARA USO DEL INDI";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-03-18;"2010-05-27 08:30:00";tradicional;225865000
192319-servicios-seguridad-vigilancia-locales-indi;192319-servicios-seguridad-vigilancia-locales-indi;;;;192319;"SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LOS LOCALES DEL INDI";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";DES;Desierta;2010-03-18;"2010-08-02 08:30:00";tradicional;93590000
193507-adquisicion-productos-alimenticios-comunidades-indigenas;193507-adquisicion-productos-alimenticios-comunidades-indigenas;193507-adquisicion-productos-alimenticios-comunidades-indigenas;;;193507;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA COMUNIDADES INDIGENAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-03-18;"2010-08-12 08:45:00";tradicional;2105055000
194622-adquisicion-kilomgramos-semillas-varias-plantines-otros;194622-adquisicion-kilomgramos-semillas-varias-plantines-otros;194622-adquisicion-kilomgramos-semillas-varias-plantines-otros;;;194622;"ADQUISICION DE KILOMGRAMOS DE SEMILLAS VARIAS, PLANTINES Y OTROS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";35;19;"Bienes e insumos agropecuario y forestal";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-18;"2010-10-04 08:45:00";tradicional;342799600
192265-prestacion-servicios-aseo-limpieza-locales-indi;192265-prestacion-servicios-aseo-limpieza-locales-indi;192265-prestacion-servicios-aseo-limpieza-locales-indi;;;192265;"PRESTACION DE SERVICIOS DE ASEO Y LIMPIEZA DE LOCALES DEL INDI";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-24;"2010-06-11 08:15:00";tradicional;35500000
192293-servicio-sepelio-indigenas;;;;;192293;"SERVICIO DE SEPELIO PARA INDIGENAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-03-24;;tradicional;200000000
195342-adquisicion-cartuchos-tinta-tonner-impresoras-fotocopiadoras;195342-adquisicion-cartuchos-tinta-tonner-impresoras-fotocopiadoras;195342-adquisicion-cartuchos-tinta-tonner-impresoras-fotocopiadoras;;;195342;"ADQUISICION DE CARTUCHOS DE TINTA Y TONNER PARA IMPRESORAS Y FOTOCOPIADORAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-30;"2010-07-19 09:25:00";tradicional;23686550
194687-adquisicion-productos-e-instrumentales-quimicos-medicinales;;;;;194687;"ADQUISICION DE PRODUCTOS E INSTRUMENTALES QUIMICOS Y MEDICINALES";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2010-04-01;;tradicional;1665239500
196157-mantenimiento-reparacion-fotocopiadoras;;;;;196157;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-05;;tradicional;30000000
197168-mantenimiento-reparacion-equipos-computacion;;;;;197168;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE COMPUTACION";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-05;;tradicional;80000000
197174-mantenimiento-reparaciones-menores-acondicionadores-aire-local-indi;;;;;197174;"MANTENIMIENTO Y REPARACIONES MENORES DE ACONDICIONADORES DE AIRE, LOCAL INDI";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-05;;tradicional;60000000
197178-adquisicion-software-antivirus-lic-windows;;;;;197178;"ADQUISICION DE SOFTWARE (ANTIVIRUS - LIC SO WINDOWS)";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-04-05;;tradicional;130000000
197183-adquisicion-utiles-oficina;197183-adquisicion-utiles-oficina,197183-adquisicion-utiles-oficina-1;197183-adquisicion-utiles-oficina;;;197183;"ADQUISICION DE UTILES DE OFICINA";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-05;"2010-10-12 08:15:00";tradicional;21572100
199038-contratacion-servicios-recepcion-eventos;;;;;199038;"CONTRATACION DE SERVICIOS DE RECEPCION Y EVENTOS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-05;;tradicional;45000000
199040-adquisicion-obsequios-varios;;;;;199040;"ADQUISICION DE OBSEQUIOS VARIOS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-05;;tradicional;15000000
195402-adquisicion-herramientas-menores-articulos-ferreteria-varios;;;;;195402;"ADQUISICION DE HERRAMIENTAS MENORES Y ARTICULOS DE FERRETERIA VARIOS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2010-04-12;;tradicional;1007400000
198804-adquisicion-productos-artes-graficas;;;;;198804;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-03;;tradicional;20000000
198810-adquisicion-resmas-hojas-bobinas-fax-papel-higuienico;198810-adquisicion-resmas-hojas-bobinas-fax-papel-higuienico;198810-adquisicion-resmas-hojas-bobinas-fax-papel-higuienico;;;198810;"ADQUISICION DE RESMAS DE HOJAS/ BOBINAS PARA FAX/ PAPEL HIGUIENICO";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-03;"2010-10-11 08:50:00";tradicional;14999950
