planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
305896-adquisicion-productos-alimenticios-comunidades-indigena-1;305896-adquisicion-productos-alimenticios-comunidades-indigena-1;305896-adquisicion-productos-alimenticios-comunidades-indigena-1;;;305896;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA COMUNIDADES INDIGENA";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-02-29;"2016-05-18 09:30:00";tradicional;880652800
305868-alquiler-oficinas-uso-institucion-1;305868-alquiler-oficinas-uso-institucion-1;305868-alquiler-oficinas-uso-institucion-1;;;305868;"ALQUILER DE OFICINAS PARA USO DE LA INSTITUCION";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-03-31;"2016-03-18 09:00:00";tradicional;143650000
305952-adquisicion-tintas-toner-impresoras-fotocopiacoras-1;305952-adquisicion-tintas-toner-impresoras-fotocopiacoras-1;305952-adquisicion-tintas-toner-impresoras-fotocopiacoras-1;;;305952;"ADQUISICION DE TINTAS Y TONER PARA IMPRESORAS Y FOTOCOPIACORAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-09-28 08:30:00";tradicional;56612000
306069-adquisicion-productos-artes-graficas-1;306069-adquisicion-productos-artes-graficas-1;306069-adquisicion-productos-artes-graficas-1;;;306069;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-06-28 10:00:00";tradicional;9086855
306070-provision-agua-mineral-bidones-20-litros-1;306070-provision-agua-mineral-bidones-20-litros-1;306070-provision-agua-mineral-bidones-20-litros-1;;;306070;"PROVISION DE AGUA MINERAL EN BIDONES DE 20 LITROS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-03 10:00:00";tradicional;9375000
306093-adquisicion-tarjetas-pvc-cr80-carnet-indigenas-1;306093-adquisicion-tarjetas-pvc-cr80-carnet-indigenas-1;;;;306093;"ADQUISICION DE TARJETAS PVC CR80 PARA CARNET PARA INDÍGENAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-03-31;"2016-05-03 08:00:00";tradicional;100000000
301902-mantenimiento-reparaciones-menores-vehiculos-institucion-ad-referendum-2016-1;301902-mantenimiento-reparaciones-menores-vehiculos-institucion-ad-referendum-2016-1;301902-mantenimiento-reparaciones-menores-vehiculos-institucion-1;;;301902;"MANTENIMIENTO Y REPARACIONES MENORES DE LOS VEHICULOS DE LA INSTITUCION";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-07-27 08:00:00";tradicional;212768904
301903-mantenimiento-reparaciones-menores-vehiculos-institucion-ad-referendum-2016-1;301903-mantenimiento-reparaciones-menores-vehiculos-institucion-1;301903-mantenimiento-reparaciones-menores-vehiculos-institucion-1;;;301903;"MANTENIMIENTO Y REPARACIONES MENORES DE LOS VEHICULOS DE LA INSTITUCION";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-04-30;"2016-06-03 08:00:00";tradicional;60000000
307518-adquisicion-cubiertas-camaras-aire-1;307518-adquisicion-cubiertas-camaras-aire-1;307518-adquisicion-cubiertas-camaras-aire-1;;;307518;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-09-09 08:30:00";tradicional;99950000
307777-adquisicion-chapas-articulos-ferreteria-varios-1;307777-adquisicion-chapas-articulos-ferreteria-varios-1;307777-adquisicion-chapas-articulos-ferreteria-varios-1;;;307777;"ADQUISICION DE CHAPAS Y ARTICULOS DE FERRETERIA VARIOS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-09-21 08:00:00";tradicional;158983700
306115-adquisicion-uniformes-funcionarios-1;306115-adquisicion-uniformes-funcionarios-1;306115-adquisicion-uniformes-funcionarios-1;;;306115;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-11 08:00:00";tradicional;10028400
307910-adquisicion-utiles-oficina-1;;;;;307910;"ADQUISICION DE UTILES DE OFICINA";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2016-06-30;;tradicional;16866747
307920-servicios-catering-1;;;;;307920;"SERVICIOS DE CATERING";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2016-09-30;;tradicional;11525733
317389-adquisicion-productos-alimenticios-comunidades-indigenas-1;317389-adquisicion-productos-alimenticios-comunidades-indigenas-1;317389-adquisicion-productos-alimenticios-comunidades-indigenas-1;;;317389;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA COMUNIDADES INDIGENAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-09-30;"2016-11-14 08:15:00";tradicional;1399999901
307934-polizas-seguros-vehiculos-institucion-1;307934-polizas-seguros-vehiculos-institucion-1;307934-polizas-seguros-vehiculos-institucion-1;;;307934;"POLIZAS DE SEGUROS PARA LOS VEHICULOS DE LA INSTITUCION";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-12 08:00:00";tradicional;69525000
319620-servicio-consultoria-elaboracion-informe-gestion-ejercicio-2016-instituto-paraguayo-1;;;;;319620;"SERVICIO DE CONSULTORIA ""ELABORACION DE INFORME DE GESTION DEL EJERCICIO 2016 - INSTITUTO PARAGUAYO DEL INDIGENA""";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2016-11-30;;tradicional;20000000
