planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
228542-prestacion-servicios-aseo-limpieza-locales-indi;228542-prestacion-servicios-aseo-limpieza-locales-indi;228542-prestacion-servicios-aseo-limpieza-locales-indi;;;228542;"PRESTACION DE SERVICIOS DE ASEO Y LIMPIEZA DE LOCALES DEL INDI";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-03-02 08:30:00";tradicional;51800000
228666-servicios-sepelio-indigenas;228666-servicios-sepelio-indigenas;228666-servicios-sepelio-indigenas;;;228666;"SERVICIOS DE SEPELIO PARA INDIGENAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-04-04 08:30:00";tradicional;123475800
228686-servicio-fletes-mudanza;228686-servicio-fletes-mudanza;228686-servicio-fletes-mudanza;;;228686;"SERVICIO DE FLETES Y MUDANZA";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-03-06 11:30:00";tradicional;13000000
228687-servicios-seguridad-vigilancia-locales-indi;228687-servicios-seguridad-vigilancia-locales-indi;228687-servicios-seguridad-vigilancia-locales-indi;;;228687;"SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LOS LOCALES DEL INDI";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-21 09:00:00";tradicional;88438080
229244-alquiler-locales-uso-indi;229244-alquiler-locales-uso-indi;229244-alquiler-locales-uso-indi;;;229244;"ALQUILER DE LOCALES PARA USO DEL INDI";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-01-31;"2012-04-04 09:30:00";tradicional;164400000
229255-contratacion-servicios-mantenimiento-preventivo-1-transformador-100-kva;;;;;229255;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO DE 1 TRANSFORMADOR DE 100 KVA";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-01-31;;tradicional;40000000
232489-adquisicion-pasajes-aereos;232489-adquisicion-pasajes-aereos;232489-adquisicion-pasajes-aereos;;;232489;"ADQUISICION DE PASAJES AEREOS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-06-18 08:15:00";tradicional;50000000
232534-servicios-mantenimiento-reparacion-local-ubicado-don-bosco-n-745;;;;;232534;"SERVICIOS DE MANTENIMIENTO Y REPARACION DEL LOCAL UBICADO EN DON BOSCO Nº 745";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-03-31;;tradicional;30000000
236872-adquisicion-tintas-toners-impresoras-fotocopiadoras;236872-adquisicion-tintas-toners-impresoras-fotocopiadoras;236872-adquisicion-tintas-toners-impresoras-fotocopiadoras;;;236872;"ADQUISICION DE TINTAS Y TONERS PARA IMPRESORAS Y FOTOCOPIADORAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-07-02 08:30:00";tradicional;117028700
229763-adquisicion-combustible-gas-oil;229763-adquisicion-combustible-gas-oil;229763-adquisicion-combustible-gas-oil;;;229763;"ADQUISICION DE COMBUSTIBLE (GAS OIL)";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-04-30;"2012-05-31 08:30:00";tradicional;2146014032
236934-adquisicion-resmas-hojas;236934-adquisicion-resmas-hojas;236934-adquisicion-resmas-hojas;;;236934;"ADQUISICION DE RESMAS DE HOJAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-09-27 08:15:00";tradicional;9208970
236948-adquisicion-kilogramos-semillas-varias-plantines-otros;;;;;236948;"ADQUISICION DE KILOGRAMOS DE SEMILLAS VARIAS, PLANTINES Y OTROS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";35;19;"Bienes e insumos agropecuario y forestal";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-04-30;;tradicional;200000000
237290-adquisicion-herramientas-menores-articulos-ferreteria-varios;237290-adquisicion-herramientas-menores-articulos-ferreteria-varios;237290-adquisicion-herramientas-menores-articulos-ferreteria-varios;;;237290;"ADQUISICION DE HERRAMIENTAS MENORES Y ARTICULOS DE FERRETERIA VARIOS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-04-30;"2012-10-26 09:00:00";tradicional;733335000
238006-adquisicion-equipos-conexion-red-metropolitana;;;;;238006;"ADQUISICION DE EQUIPOS PARA CONEXION A LA RED METROPOLITANA";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;120000000
238007-adquisicion-utiles-oficina;238007-adquisicion-utiles-oficina;238007-adquisicion-utiles-oficina;;;238007;"ADQUISICION DE UTILES DE OFICINA";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-08-30 08:15:00";tradicional;32000000
238008-servicios-mantenimiento-reparacion-local-ubicado-nuestra-sra-asuncion-n-84;;;;;238008;"SERVICIOS DE MANTENIMIENTO Y REPARACION DEL LOCAL UBICADO EN NUESTRA SRA DE LA ASUNCION Nº 840";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;27834277
228539-transporte-indigenas-sus-respectivas-comunidades;228539-transporte-indigenas-sus-respectivas-comunidades;228539-transporte-indigenas-sus-respectivas-comunidades;;;228539;"TRANSPORTE DE INDIGENAS A SUS RESPECTIVAS COMUNIDADES";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-08-16 08:30:00";tradicional;596905000
238009-adquisicion-productos-artes-graficas;238009-adquisicion-productos-artes-graficas;238009-adquisicion-productos-artes-graficas;;;238009;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-08-31 08:30:00";tradicional;8588000
243307-adquisicion-tierras-comunidad-indigena-cerro-pyta-distrito-corpus-cristi;243307-adquisicion-tierras-comunidad-indigena-cerro-pyta-distrito-corpus-cristi;243307-adquisicion-tierras-comunidad-indigena-cerro-pyta-distrito-corpus-cristi;;;243307;"ADQUISICION DE TIERRAS PARA LA COMUNIDAD INDIGENA DE CERRO PYTA, DISTRITO DE CORPUS CRISTI, DEPARTAMENTO DE CANINDEYU";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-07-31;"2012-08-29 08:00:00";tradicional;1515123300
238010-adquisicion-cubiertas-camaras-aire-vehiculos-institucion;238010-adquisicion-cubiertas-camaras-aire-vehiculos-institucion;238010-adquisicion-cubiertas-camaras-aire-vehiculos-institucion;;;238010;" ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE PARA VEHICULOS DE LA INSTITUCION";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-17 08:20:00";tradicional;119412500
238011-adquisicion-equipos-informaticos-fotocopiadoras;;;;;238011;"ADQUISICION DE EQUIPOS INFORMATICOS Y FOTOCOPIADORAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;125150000
229270-adquisicion-e-instalacion-central-telefonica;229270-adquisicion-e-instalacion-central-telefonica;229270-adquisicion-e-instalacion-central-telefonica;;;229270;"ADQUISICIÓN E INSTALACION DE CENTRAL TELEFONICA";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-10-29 08:30:00";tradicional;129680000
238005-adquisicion-electrodomesticos-varios-equipos-oficina;238005-adquisicion-electrodomesticos-varios-equipos-oficina;238005-adquisicion-electrodomesticos-varios-equipos-oficina;;;238005;"ADQUISICION DE ELECTRODOMESTICOS VARIOS Y EQUIPOS DE OFICINA";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-26 08:20:00";tradicional;100000000
244513-adquisicion-tierras-comunidad-indigena-tacuara-i-distrito-nueva-esperanza;244513-adquisicion-tierras-comunidad-indigena-tacuara-i-distrito-nueva-esperanza;244513-adquisicion-tierras-comunidad-indigena-tacuara-i-distrito-nueva-esperanza;;;244513;"ADQUISICION DE TIERRAS PARA LA COMUNIDAD INDIGENA DE TACUARA'I, DISTRITO DE NUEVA ESPERANZA, DEPARTAMENTO DE CANINDEYU";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-09-30;"2012-11-12 09:00:00";tradicional;5763775400
244514-servicios-sepelio-indigenas;244514-servicios-sepelio-indigenas;244514-servicios-sepelio-indigenas;;;244514;"SERVICIOS DE SEPELIO PARA INDIGENAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-19 10:30:00";tradicional;126000000
244879-adquisicion-filmadora-camaras-digitales;244879-adquisicion-filmadora-camaras-digitales;244879-adquisicion-filmadora-camaras-digitales;;;244879;"ADQUISICION DE FILMADORA Y CAMARAS DIGITALES";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-10 10:30:00";tradicional;18406130
238012-adquisicion-vehiculos-utilitarios;;;;;238012;"ADQUISICION DE VEHICULOS UTILITARIOS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-10-31;;tradicional;345000000
238013-polizas-seguros-vehiculos-institucion;238013-polizas-seguros-vehiculos-institucion;;;;238013;"POLIZAS DE SEGUROS PARA LOS VEHICULOS DE LA INSTITUCION";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";22;6;Seguros;1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-10-31;"2012-10-31 08:20:00";tradicional;45000000
245468-adquisicion-tierras-comunidad-indigena-guavira-mindy-distrito-repatriacion;;;;;245468;"ADQUISICION DE TIERRAS PARA LA COMUNIDAD INDIGENA DE GUAVIRA MINDY, DISTRITO DE REPATRIACION, DEPARTAMENTO DE CAAGUAZU";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-10-31;;tradicional;4080000000
245513-provision-agua-mineral-bidones-20-litros-ad-referendum;245513-provision-agua-mineral-bidones-20-litros-ad-referendum;245513-provision-agua-mineral-bidones-20-litros-ad-referendum;;;245513;"PROVISION DE AGUA MINERAL EN BIDONES DE 20 LITROS - AD REFERENDUM";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-29 10:30:00";tradicional;5400000
245515-servicios-seguridad-vigilancia-locales-indi-ad-referendum;245515-servicios-seguridad-vigilancia-locales-indi-ad-referendum;245515-servicios-seguridad-vigilancia-locales-indi-ad-referendum;;;245515;"SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LOS LOCALES DEL INDI - AD REFERENDUM";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-26 10:30:00";tradicional;38724436
246236-adquisicion-tierras-comunidad-indigena-nueva-independencia-distrito-coloni;246236-adquisicion-tierras-comunidad-indigena-nueva-independencia-distrito-coloni;246236-adquisicion-tierras-comunidad-indigena-nueva-independencia-distrito-coloni;;;246236;"ADQUISICION DE TIERRAS PARA LA COMUNIDAD INDIGENA DE NUEVA INDEPENDENCIA, DISTRITO DE COLONIA INDEPENDENCIA, DEPARTAMENTO DE GUAIRA";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-10-31;"2012-11-19 09:00:00";tradicional;33129088342
246237-adquisicion-tierras-comunidad-indigena-gua-ay-kapiitindy-distrito-tacuati;246237-adquisicion-tierras-comunidad-indigena-gua-ay-kapiitindy-distrito-tacuati;246237-adquisicion-tierras-comunidad-indigena-gua-ay-kapiitindy-distrito-tacuati;;;246237;"ADQUISICION DE TIERRAS PARA LA COMUNIDAD INDIGENA DE GUA'AY KAPIITINDY, DISTRITO DE TACUATI, DEPARTAMENTO DE SAN PEDRO";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-10-31;"2012-11-21 08:00:00";tradicional;13093612500
246512-adquisicion-tierras-comunidad-indigena-yryvaya-ycua-distrito-itakyry-depar;;;;;246512;"ADQUISICION DE TIERRAS PARA LA COMUNIDAD INDIGENA DE YRYVAYA YCUA, DISTRITO DE ITAKYRY, DEPARTAMENTO DE ALTO PARANA";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-11-30;;tradicional;5755629709
246521-adquisicion-tierras-comunidad-indigena-tekoha-guasu-mbya-guarani-distrito;;;;;246521;"ADQUISICION DE TIERRAS PARA LA COMUNIDAD INDIGENA DE TEKOHA GUASU MBYA GUARANI, DISTRITO DE ALTO VERA, DEPARTAMENTO DE ITAPUA";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-11-30;;tradicional;5531736746
247520-adquisicion-tierras-comunidad-indigena-virgen-carmen-distrito-yataity-nort;247520-adquisicion-tierras-comunidad-indigena-virgen-carmen-distrito-yataity-nort;247520-adquisicion-tierras-comunidad-indigena-virgen-carmen-distrito-yataity-nort;;;247520;"ADQUISICION DE TIERRAS PARA LA COMUNIDAD INDIGENA VIRGEN DEL CARMEN, DISTRITO DE YATAITY DEL NORTE DEPARTAMENTO DE SAN PEDRO";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-11-30;"2012-11-28 08:00:00";tradicional;2786743460
247521-adquisicion-tierras-comunidad-indigena-victoria-distrito-colonia-independe;;;;;247521;"ADQUISICION DE TIERRAS PARA LA COMUNIDAD INDIGENA LA VICTORIA, DISTRITO DE COLONIA INDEPENDENCIA, DEPARTAMENTO DE GUAIRA";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2012-11-30;;tradicional;6996600000
247914-adquisicion-tierras-comunidad-indigena-ayvu-pora-distrito-horqueta-departa;;;;;247914;"ADQUISICION DE TIERRAS PARA LA COMUNIDAD INDIGENA AYVU PORA, DISTRITO DE HORQUETA, DEPARTAMENTO DE CONCEPCION";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2012-11-30;;tradicional;7615705066
248106-adquisicion-tierras-comunidades-indigenas-ubicadas-lugar-ypane-yvy-distrit;248106-adquisicion-tierras-comunidades-indigenas-ubicadas-lugar-ypane-yvy-distrit;248106-adquisicion-tierras-comunidades-indigenas-ubicadas-lugar-ypane-yvy-distrit;;;248106;"ADQUISICION DE TIERRAS PARA COMUNIDADES INDIGENAS UBICADAS EN EL LUGAR YPANE YVY, DISTRITOS DE BELEN Y CONCEPCION, DEPARTAMENTO DE CONCEPCION";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-12-31;"2012-12-21 08:00:00";tradicional;26267806800
248414-adquisicion-tierras-comunidad-indigena-san-jorge-distrito-repatriacion-dep;;;;;248414;"ADQUISICION DE TIERRAS PARA LA COMUNIDAD INDIGENA SAN JORGE, DISTRITO DE REPATRIACION, DEPARTAMENTO DE CAAGUAZU";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2012-12-31;;tradicional;580000000
248415-adquisicion-tierras-comunidad-indigena-y-aka-i-distrito-horqueta-departame;;;;;248415;"ADQUISICION DE TIERRAS PARA LA COMUNIDAD INDIGENA Y'AKA'I, DISTRITO DE HORQUETA, DEPARTAMENTO DE CONCEPCION";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2012-12-31;;tradicional;3136140000
248418-adquisicion-tierras-comunidad-indigena-victoria-distrito-colonia-independe;;;;;248418;"ADQUISICION DE TIERRAS PARA LA COMUNIDAD INDIGENA LA VICTORIA, DISTRITO DE COLONIA INDEPENDENCIA, DEPARTAMENTO DE GUAIRA";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2012-12-31;;tradicional;6996600000
248422-adquisicion-tierras-comunidades-indigenas-ubicadas-lugar-ypane-yvy-departa;;;;;248422;"ADQUISICION DE TIERRAS PARA COMUNIDADES INDIGENAS UBICADAS EN EL LUGAR YPANE YVY, DEPARTAMENTO DE CONCEPCION";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2012-12-31;;tradicional;26267806800
248423-prestacion-servicios-aseo-limpieza-locales-indi;;;;;248423;"PRESTACION DE SERVICIOS DE ASEO Y LIMPIEZA DE LOCALES DEL INDI";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-12-31;;tradicional;100000000
248427-servicios-sepelio-indigenas;;;;;248427;"SERVICIOS DE SEPELIO PARA INDIGENAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-12-31;;tradicional;225000000
248429-adquisicion-kg-semillas-varias-plantines-otros;;;;;248429;"ADQUISICION DE KG. DE SEMILLAS VARIAS, PLANTINES Y OTROS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";35;19;"Bienes e insumos agropecuario y forestal";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-12-31;;tradicional;200000000
248436-adquisicion-equipos-conexion-red-metropolitana;;;;;248436;"ADQUISICION DE EQUIPOS PARA CONEXION A LA RED METROPOLITANA";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-12-31;;tradicional;120000000
248442-adquisicion-equipos-informaticos;;;;;248442;"ADQUISICION DE EQUIPOS INFORMATICOS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-12-31;;tradicional;125000000
248450-adquisicion-tierras-comunidad-indigena-ayvu-pora-distrito-horqueta-departa;;;;;248450;"ADQUISICION DE TIERRAS PARA LA COMUNIDAD INDIGENA AYVU PORA, DISTRITO DE HORQUETA, DEPARTAMENTO DE CONCEPCION";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-12-31;;tradicional;7615705066
