planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
322015-adquisicion-productos-alimenticios-comunidades-indigenas-1;322015-adquisicion-productos-alimenticios-comunidades-indigenas-1;322015-adquisicion-productos-alimenticios-comunidades-indigenas-1;;;322015;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA COMUNIDADES INDIGENAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-03-31;"2017-07-06 08:15:00";tradicional;2293105096
322029-servicios-sepelio-indigenas-1;322029-servicios-sepelio-indigenas-1;322029-servicios-sepelio-indigenas-1;;;322029;"SERVICIOS DE SEPELIO PARA INDIGENAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-04-06 08:15:00";tradicional;444472840
322085-servicios-limpieza-edificios-institucion-1;322085-servicios-limpieza-edificios-institucion-1;322085-servicios-limpieza-edificios-institucion-1;;;322085;"SERVICIOS DE LIMPIEZA DE LOS EDIFICIOS DE LA INSTITUCION";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-05-04 08:15:00";tradicional;128412459
322194-adquisicion-chapas-articulos-ferreteria-varios-1;322194-adquisicion-chapas-articulos-ferreteria-varios-1;322194-adquisicion-chapas-articulos-ferreteria-varios-1;;;322194;"ADQUISICION DE CHAPAS Y ARTICULOS DE FERRETERIA VARIOS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-05-16 08:15:00";tradicional;409192750
322222-adquisicion-cubiertas-camaras-aire-vehiculos-institucion-1;322222-adquisicion-cubiertas-camaras-aire-vehiculos-institucion-1;322222-adquisicion-cubiertas-camaras-aire-vehiculos-institucion-1;;;322222;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE PARA LOS VEHICULOS DE LA INSTITUCION";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-08-28 08:15:00";tradicional;175030000
322250-transporte-indigenas-sus-respectivas-comunidades-1;322250-transporte-indigenas-sus-respectivas-comunidades-1;322250-transporte-indigenas-sus-respectivas-comunidades-1;;;322250;"TRANSPORTE DE INDIGENAS A SUS RESPECTIVAS COMUNIDADES";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-05-03 08:15:00";tradicional;724715000
322252-adquisicion-tarjetas-pvc-cr80-carnet-indigenas-1;;;;;322252;"ADQUISICION DE TARJETAS PVC CR80 PARA CARNET PARA INDÍGENAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;30000000
322277-adquisicion-uniformes-funcionarios-institucion-1;322277-adquisicion-uniformes-funcionarios-institucion-1;322277-adquisicion-uniformes-funcionarios-institucion-1;;;322277;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS DE LA INSTITUCION";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-07-11 08:15:00";tradicional;18018000
322279-adquisicion-elementos-limpieza-1;;;;;322279;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;10000000
322281-adquisicion-resmas-hojas-caracter-sustentable-otros-1;322281-adquisicion-resmas-hojas-caracter-sustentable-otros-1;322281-adquisicion-resmas-hojas-caracter-sustentable-otros-1;;;322281;"ADQUISICION DE RESMAS DE HOJAS CON CARACTER SUSTENTABLE Y OTROS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-09-11 08:15:00";tradicional;11487990
