planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
207667-alquileres-locales-uso-indi;207667-alquileres-locales-uso-indi;207667-alquileres-locales-uso-indi;;;207667;"ALQUILERES DE LOCALES PARA USO DEL INDI";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-01-31;"2011-03-04 08:00:00";tradicional;143760000
207670-contratacion-servicios-aseo-limpieza-locales-indi;207670-contratacion-servicios-aseo-limpieza-locales-indi;207670-contratacion-servicios-aseo-limpieza-locales-indi;;;207670;"CONTRATACION DE SERVICIOS DE ASEO Y LIMPIEZA DE LOCALES DEL INDI";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-08 11:15:00";tradicional;49621964
207680-mantenimiento-reparaciones-menores-vehiculos-institucion;207680-mantenimiento-reparaciones-menores-vehiculos-institucion;207680-mantenimiento-reparaciones-menores-vehiculos-institucion;;;207680;"MANTENIMIENTO Y REPARACIONES MENORES DE LOS VEHICULOS DE LA INSTITUCION";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-01-31;"2011-03-03 08:30:00";tradicional;400000000
207669-adquisicion-inmueble-comunidad-indigena-kelyenmagategma-dpto-presidente-ha;207669-adquisicion-inmueble-comunidad-indigena-kelyenmagategma-dpto-presidente-ha;207669-adquisicion-inmueble-comunidad-indigena-kelyenmagategma-dpto-presidente-ha;;;207669;"ADQUISICION DE INMUEBLE PARA LA COMUNIDAD INDIGENA KELYENMAGATEGMA - DPTO. PRESIDENTE HAYES";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-02-28;"2011-04-14 07:30:00";tradicional;22946773240
207673-restauracion-local-indi;207673-restauracion-local-indi;207673-restauracion-local-indi;;;207673;"RESTAURACION DE LOCAL DEL INDI";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-02-28;"2011-02-28 10:45:00";tradicional;334499226
207937-adquisicion-inmueble-comunidad-yakye-axa-dpto-presidente-hayes;;;;;207937;"ADQUISICION DE INMUEBLE PARA LA COMUNIDAD YAKYE AXA - DPTO. PRESIDENTE HAYES";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-02-28;;tradicional;22805000000
207940-adquisicion-inmueble-comunidad-sawhoyamaxa-dpto-presidente-hayes;;;;;207940;"ADQUISICION DE INMUEBLE PARA LA COMUNIDAD SAWHOYAMAXA - DPTO. PRESIDENTE HAYES";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-02-28;;tradicional;22805000000
207941-adquisicion-inmueble-comunidad-indigena-xamok-kasek-dpto;;;;;207941;"ADQUISICION DE INMUEBLE PARA LA COMUNIDAD INDIGENA XAMOK KASEK - DPTO. ";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-02-28;;tradicional;18244000000
208346-adquisicion-utiles-oficina;208346-adquisicion-utiles-oficina,208346-adquisicion-utiles-oficina-1;208346-adquisicion-utiles-oficina;;;208346;"ADQUISICION DE UTILES DE OFICINA";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-05-30 08:15:00";tradicional;20401620
212230-servicios-recepcion-eventos;212230-servicios-recepcion-eventos;212230-servicios-recepcion-eventos;;;212230;"SERVICIOS DE RECEPCION Y EVENTOS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-27 09:15:00";tradicional;100000000
212273-adquisicion-cartuchos-tintas-tonners-impresoras-fotocopiadoras;212273-adquisicion-cartuchos-tintas-tonners-impresoras-fotocopiadoras;212273-adquisicion-cartuchos-tintas-tonners-impresoras-fotocopiadoras;;;212273;"ADQUISICION DE CARTUCHOS DE TINTAS Y TONNERS PARA IMPRESORAS Y FOTOCOPIADORAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-30 09:20:00";tradicional;21771900
212278-adquisicion-modulos-software-administrativo;;;;;212278;"ADQUISICION DE MODULOS DE SOFTWARE ADMINISTRATIVO ";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;70000000
212578-adquisicion-productos-artes-graficas;212578-adquisicion-productos-artes-graficas;212578-adquisicion-productos-artes-graficas;;;212578;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-07-29 08:30:00";tradicional;19167700
214623-adquisicion-uniformes-funcionarios;214623-adquisicion-uniformes-funcionarios;214623-adquisicion-uniformes-funcionarios;;;214623;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-11-29 10:15:00";tradicional;46491900
214647-mantenimiento-reparacion-acondicionadores-aire;;;;;214647;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;40000000
214696-servicios-provision-agua-mineral;214696-servicios-provision-agua-mineral;;;;214696;"SERVICIOS DE PROVISION DE AGUA MINERAL";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-05-31;"2011-11-09 08:30:00";tradicional;7000000
214734-adquisicion-resmas-hojas-bobinas-fax-papel-higienico;214734-adquisicion-resmas-hojas-bobinas-fax-papel-higienico-1,214734-adquisicion-resmas-hojas-bobinas-fax-papel-higienico;214734-adquisicion-resmas-hojas-bobinas-fax-papel-higienico;;;214734;"ADQUISICION DE RESMAS DE HOJAS/ BOBINAS PARA FAX/ PAPEL HIGIENICO";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-07-22 08:20:00";tradicional;8889100
214741-adquisicion-modulos-anti-virus;;;;;214741;"ADQUISICION DE MODULOS DE ANTI-VIRUS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;60000000
215044-adquisicion-equipos-informaticos;215044-adquisicion-equipos-informaticos;215044-adquisicion-equipos-informaticos;;;215044;"ADQUISICION DE EQUIPOS INFORMATICOS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-11-23 09:30:00";tradicional;169996000
212594-adquisicion-kilogramos-semillas-varias-plantines-otros;;;;;212594;"ADQUISICION DE KILOGRAMOS DE SEMILLAS VARIAS, PLANTINES Y OTROS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";35;19;"Bienes e insumos agropecuario y forestal";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-06-30;;tradicional;160800000
214802-adquisicion-combustible-gas-oil;214802-adquisicion-combustible-gas-oil;214802-adquisicion-combustible-gas-oil;;;214802;"ADQUISICION DE COMBUSTIBLE (GAS OIL)";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-06-30;"2011-11-18 08:30:00";tradicional;1018240900
221766-servicios-sepelio-indigenas;221766-servicios-sepelio-indigenas-1,221766-servicios-sepelio-indigenas;221766-servicios-sepelio-indigenas;;;221766;"SERVICIOS DE SEPELIO PARA INDIGENAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-07-31;"2011-11-21 08:30:00";tradicional;160013700
222895-adquisicion-toners-impresoras-fotocopiadoras;222895-adquisicion-toners-impresoras-fotocopiadoras;222895-adquisicion-toners-impresoras-fotocopiadoras;;;222895;"ADQUISICION DE TONERS PARA IMPRESORAS Y FOTOCOPIADORAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-24 09:30:00";tradicional;52325000
222897-adquisicion-equipos-gps;222897-adquisicion-equipos-gps;222897-adquisicion-equipos-gps;;;222897;"ADQUISICION DE EQUIPOS GPS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-09-07 08:30:00";tradicional;26973000
211979-servicios-seguridad-vigilancia-locales-indi;;;;;211979;"SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LOS LOCALES DEL INDI";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";PLAN;Planificada;2011-08-31;;tradicional;99000000
214639-mantenimiento-reparacion-fotocopiadoras;214639-mantenimiento-reparacion-fotocopiadoras;214639-mantenimiento-reparacion-fotocopiadoras;;;214639;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-08-31;"2011-10-31 11:50:00";tradicional;35000000
217444-adquisicion-cubiertas-camaras-aire-vehiculos-institucion;217444-adquisicion-cubiertas-camaras-aire-vehiculos-institucion;217444-adquisicion-cubiertas-camaras-aire-vehiculos-institucion;;;217444;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE PARA VEHICULOS DE LA INSTITUCION";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-11-04 08:50:00";tradicional;114998800
223891-alquiler-locales-uso-indi;223891-alquiler-locales-uso-indi;223891-alquiler-locales-uso-indi;;;223891;"ALQUILER DE LOCALES PARA USO DEL INDI";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-09-30;"2011-10-25 08:00:00";tradicional;30000000
214155-adquisicion-chapas-zinc-clavos-alambres;214155-adquisicion-chapas-zinc-clavos-alambres-comunidades-indigenasherramientas;214155-adquisicion-chapas-zinc-clavos-alambres-comunidades-indigenasherramientas;;;214155;"ADQUISICION DE CHAPAS DE ZINC, CLAVOS Y ALAMBRES PARA COMUNIDADES INDIGENASHERRAMIENTAS MENORES Y ARTICULOS DE FERRETERIA VARIOS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-11-30;"2011-11-23 09:00:00";tradicional;534999994
217472-polizas-seguros-vehiculos-institucion;217472-polizas-seguros-vehiculos-institucion-1,217472-polizas-seguros-vehiculos-institucion;217472-polizas-seguros-vehiculos-institucion;;;217472;"POLIZAS DE SEGUROS PARA LOS VEHICULOS DE LA INSTITUCION";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-01 10:20:00";tradicional;29093000
226407-adquisicion-tierras-comunidades-indigenas-candia-kue-vy-arenda-ka-amindy;226407-adquisicion-tierras-comunidades-indigenas-candia-kue-vy-arenda-ka-amindy;226407-adquisicion-tierras-comunidades-indigenas-candia-kue-vy-arenda-ka-amindy;;;226407;"ADQUISICION DE TIERRAS PARA COMUNIDADES INDIGENAS DE CANDIA KUE - VY'ARENDA - KA'AMINDY, DISTRITO DE SAN JUAN NEPOMUCENO, DEPARTAMENTO DE CAAZAPA";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-11-30;"2011-12-05 08:00:00";tradicional;4180437300
226408-servicio-fletes-mudanza;226408-servicio-fletes-mudanza;;;;226408;"SERVICIO DE FLETES Y MUDANZA";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-11-30;"2011-12-05 09:30:00";tradicional;30000000
226409-adquisicion-tierras-comunidades-indigenas-nueva-independiente-paso-ita-san;;;;;226409;"ADQUISICION DE TIERRAS PARA COMUNIDADES INDIGENAS DE NUEVA INDEPENDIENTE - PASO ITA - SANTA LUCIA - PITI POTY - VIRGEN DEL CARMEN - LA VICTORIA - 20 DE JULIO, DISTRITO DE UNION, DEPARTAMENTO DE SAN PEDRO";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-11-30;;tradicional;62467569465
227298-adquisicion-inmueble-comunidad-indigena-vy-arenda-takuarendiju-dpto-concep;227298-adquisicion-inmueble-comunidad-indigena-vy-arenda-takuarendiju-dpto-concep;227298-adquisicion-inmueble-comunidad-indigena-vy-arenda-takuarendiju-dpto-concep;;;227298;"Adquisición de inmueble para la comunidad indígena Vy'arenda y takuarendiju - Dpto. de Concepción";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-11-30;"2011-12-14 08:00:00";tradicional;6635206400
