planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
405393-servicio-mantenimiento-reparaciones-vehiculos-institucion-ad-referendum-2021-1;405393-servicio-mantenimiento-reparaciones-vehiculos-institucion-ad-referendum-2022-1;405393-servicio-mantenimiento-reparaciones-vehiculos-institucion-ad-referendum-2022-1;;;405393;"SERVICIO DE MANTENIMIENTO Y REPARACIONES DE LOS VEHICULOS DE LA INSTITUCION ? AD REFERENDUM 2022";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-01-31;"2022-03-11 08:15:00";tradicional;475000000
405400-prestacion-servicios-limpieza-sede-indi-sito-subsistencia-ejercito-ad-referendum-202-1;405400-prestacion-servicios-limpieza-sede-indi-sito-subsistencia-ejercito-ad-referendum-202-1;405400-prestacion-servicios-limpieza-sede-indi-sito-subsistencia-ejercito-ad-referendum-202-1;;;405400;"PRESTACION DE SERVICIOS DE LIMPIEZA DE LA SEDE DEL INDI SITO EN LA SUBSISTENCIA DEL EJERCITO - AD REFERENDUM 2022";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-01-31;"2022-02-11 08:15:00";tradicional;261435333
405401-adquisicion-productos-alimenticios-comunidades-indigenas-ad-referendum-2022-1;405401-adquisicion-productos-alimenticios-comunidades-indigenas-ad-referendum-2022-1;405401-adquisicion-productos-alimenticios-comunidades-indigenas-ad-referendum-2022-1;;;405401;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA COMUNIDADES INDIGENAS ? AD REFERENDUM 2022";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-01-31;"2022-05-30 07:45:00";tradicional;9763511638
405420-adquisicion-herramientas-menores-articulos-ferreteria-varios-ad-referendum-2022-1;405420-adquisicion-herramientas-menores-articulos-ferreteria-varios-ad-referendum-2022-1;405420-adquisicion-herramientas-menores-articulos-ferreteria-varios-ad-referendum-2022-1;;;405420;"ADQUISICION DE HERRAMIENTAS MENORES Y ARTICULOS DE FERRETERIA VARIOS ? AD REFERENDUM 2022";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-01-31;"2022-03-28 08:15:00";tradicional;1324447700
408903-mantenimiento-reparaciones-menores-edificios-1;408903-mantenimiento-reparaciones-menores-edificios-1;408903-mantenimiento-reparaciones-menores-edificios-1;;;408903;"MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-12 08:15:00";tradicional;165000000
408960-transporte-indigenas-sus-respectivas-comunidades-1;408960-transporte-indigenas-sus-respectivas-comunidades-1;408960-transporte-indigenas-sus-respectivas-comunidades-1;;;408960;"TRANSPORTE DE INDIGENAS A SUS RESPECTIVAS COMUNIDADES";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-03-21 10:15:00";tradicional;523325994
408974-servicios-sepelio-indigenas-1;408974-servicios-sepelio-indigenas-1;408974-servicios-sepelio-indigenas-1;;;408974;"SERVICIOS DE SEPELIO PARA INDIGENAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-03-21 08:15:00";tradicional;731624500
408985-adquisicion-polizas-seguro-vehiculos-institucion-1;408985-adquisicion-polizas-seguro-vehiculos-institucion-1;408985-adquisicion-polizas-seguro-vehiculos-institucion-1;;;408985;"ADQUISICION DE POLIZAS DE SEGURO PARA LOS VEHICULOS DE LA INSTITUCION";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-04 08:15:00";tradicional;47004000
408990-adquisicion-tintas-toner-fotocopiadoras-e-impresoras-1;408990-adquisicion-tintas-toner-fotocopiadoras-e-impresoras-1;408990-adquisicion-tintas-toner-fotocopiadoras-e-impresoras-1;;;408990;"ADQUISICION DE TINTAS Y TONER PARA FOTOCOPIADORAS E IMPRESORAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-05-19 08:15:00";tradicional;44000000
413091-contratacion-servicio-asesoria-legal-procesos-evaluacion-ofertas-juridicos-administr-1;413091-contratacion-servicio-asesoria-legal-procesos-evaluacion-ofertas-juridicos-administr-1;413091-contratacion-servicio-asesoria-legal-procesos-evaluacion-ofertas-juridicos-administr-1;;;413091;"CONTRATACION DEL SERVICIO EN ASESORIA LEGAL EN PROCESOS DE EVALUACION DE OFERTAS Y JURIDICOS ADMINISTRATIVOS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-05-05 08:15:00";tradicional;50000000
408998-mantenimiento-reparaciones-acondicionadores-aire-1;408998-mantenimiento-reparaciones-acondicionadores-aire-1;408998-mantenimiento-reparaciones-acondicionadores-aire-1;;;408998;"MANTENIMIENTO Y REPARACIONES DE ACONDICIONADORES DE AIRE";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-30 08:00:00";tradicional;20000000
409004-mantenimiento-reparaciones-fotocopiadoras-1;;;;;409004;"MANTENIMIENTO Y REPARACIONES DE FOTOCOPIADORAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;16000000
413595-adquisicion-equipos-informaticos-1;413595-adquisicion-equipos-informaticos-1;413595-adquisicion-equipos-informaticos-1;;;413595;"ADQUISICION DE EQUIPOS INFORMATICOS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-04-18 08:15:00";tradicional;199988224
409009-adquisicion-productos-artes-graficas-1;409009-adquisicion-productos-artes-graficas-1;409009-adquisicion-productos-artes-graficas-1;;;409009;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-03-24 08:15:00";tradicional;9178131
409017-adquisicion-cubiertas-camaras-aire-1;;;;;409017;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-05-31;;tradicional;200000000
414333-adquisicion-pasajes-aereos-1;414333-adquisicion-pasajes-aereos-1;;;;414333;"ADQUISICION DE PASAJES AEREOS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";DES;Desierta;2022-05-31;"2022-07-12 08:15:00";tradicional;40000000
409036-adquisicion-acondicionadores-aire-fotocopiadoras-e-impresoras-1;409036-adquisicion-fotocopiadoras-1;409036-adquisicion-fotocopiadoras-1;;;409036;"ADQUISICION DE FOTOCOPIADORAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-06-17 08:15:00";tradicional;149000000
409057-adquisicion-vehiculos-uso-institucional-1;;;;;409057;"ADQUISICION DE VEHICULOS PARA USO INSTITUCIONAL";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-06-30;;tradicional;500000000
418295-transporte-indigenas-sus-respectivas-comunidades-1;418295-transporte-indigenas-sus-respectivas-comunidades-1;418295-transporte-indigenas-sus-respectivas-comunidades-1;;;418295;"TRANSPORTE DE INDIGENAS A SUS RESPECTIVAS COMUNIDADES";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-10-04 08:00:00";tradicional;505558158
418580-adquisicion-productos-artes-graficas-1;418580-adquisicion-productos-artes-graficas-1;418580-adquisicion-productos-artes-graficas-1;;;418580;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-09-19 08:15:00";tradicional;3922546
409063-articulos-elementos-limpieza-1;;;;;409063;"ARTICULOS Y ELEMENTOS DE LIMPIEZA";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;10200000
420866-adquisicion-tierras-comunidades-indigenas-ubicadas-lugar-denominado-guayaki-cua-e-yp-1;420866-adquisicion-tierras-comunidades-indigenas-ubicadas-lugar-denominado-guayaki-cua-e-yp-1;420866-adquisicion-tierras-comunidades-indigenas-ubicadas-lugar-denominado-guayaki-cua-e-yp-1;;;420866;"ADQUISICION DE TIERRAS PARA COMUNIDADES INDIGENAS, UBICADAS EN EL LUGAR DENOMINADO GUAYAKI CUA E YPYTA, DISTRITO DE CAAGUAZU, DEPARTAMENTO DE CAAGUAZU";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2022-10-31;"2022-11-14 08:00:00";tradicional;13095333595
420878-adquisicion-tierras-comunidad-indigena-paloma-ubicadas-lugar-denominado-cerrito-dist-1;420878-adquisicion-tierras-comunidad-indigena-paloma-ubicadas-lugar-denominado-cerrito-dist-1;420878-adquisicion-tierras-comunidad-indigena-paloma-ubicadas-lugar-denominado-cerrito-dist-1;;;420878;"ADQUISICION DE TIERRAS PARA LA COMUNIDAD INDIGENA LA PALOMA, UBICADAS EN EL LUGAR DENOMINADO CERRITO, DISTRITO DE SANTA ROSA DEL MBUTUY, DEPARTAMENTO DE CAAGUAZU - AD REFERENDUM 2023";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2022-11-30;"2023-04-04 08:00:00";tradicional;2194571315
421812-adquisicion-tierras-comunidad-indigena-guavira-poty-ubicadas-lugar-denominado-tuna-1;;;;;421812;"ADQUISICION DE TIERRAS PARA LA COMUNIDAD INDIGENA GUAVIRA POTY, UBICADAS EN EL LUGAR DENOMINADO TUNA, DISTRITO DE YASY CAÑY, DEPARTAMENTO DE CANINDEYU - AD REFERENDUM 2023";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2022-11-30;;tradicional;3325000000
421811-adquisicion-productos-alimenticios-comunidades-indigenas-ad-referendum-2023-1;;;;;421811;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA COMUNIDADES INDIGENAS - AD REFERENDUM  2023";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-12-31;;tradicional;16000000000
422281-servicios-sepelio-indigenas-ad-referendum-2023-1;422281-servicios-sepelio-indigenas-ad-referendum-2023-1;422281-servicios-sepelio-indigenas-ad-referendum-2023-1;;;422281;"SERVICIOS DE SEPELIO PARA INDIGENAS - AD REFERENDUM 2023";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-12-31;"2023-01-26 08:00:00";tradicional;1000000000
422282-prestacion-servicios-limpieza-sede-indi-sito-subsistencia-ejercito-ad-referendum-202-1;422282-prestacion-servicios-limpieza-sede-indi-sito-subsistencia-ejercito-ad-referendum-202-1;422282-prestacion-servicios-limpieza-sede-indi-sito-subsistencia-ejercito-ad-referendum-202-1;;;422282;"PRESTACION DE SERVICIOS DE LIMPIEZA DE LA SEDE DEL INDI SITO EN LA SUBSISTENCIA DEL EJERCITO - AD REFERENDUM 2023";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-12-31;"2023-01-17 08:15:00";tradicional;282700000
422283-transporte-indigenas-sus-respectivas-comunidades-ad-referendum-2023-1;422283-transporte-indigenas-sus-respectivas-comunidades-ad-referendum-2023-1;422283-transporte-indigenas-sus-respectivas-comunidades-ad-referendum-2023-1;;;422283;"TRANSPORTE DE INDIGENAS A SUS RESPECTIVAS COMUNIDADES - AD REFERENDUM 2023";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-12-31;"2023-02-10 08:00:00";tradicional;1110770869
409069-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;409069;"ADQUISICION DE UTILES DE OFICINA";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
409074-muebles-uso-institucional;;;;;409074;"MUEBLES PARA USO INSTITUCIONAL";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
409077-adquisicion-equipos-computacion;;;;;409077;"ADQUISICION DE EQUIPOS DE COMPUTACION";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
409080-adquisicion-resmas-hojas-caracter-sustentable;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;409080;"ADQUISICION DE RESMAS DE HOJAS CON CARACTER SUSTENTABLE";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
413099-adquisicion-agua-mineral;;;383440-adquisicion-agua-mineral;;413099;"ADQUISICION DE AGUA MINERAL";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421569-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;421569;"ADQUISICION DE UTILES DE OFICINA";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421570-adquisicion-agua-mineral;;;383440-adquisicion-agua-mineral;;421570;"ADQUISICION DE AGUA MINERAL";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
