planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
267394-servicios-seguridad-vigilancia-locales-indi-ad-referendum;267394-servicios-seguridad-vigilancia-locales-indi-ad-referendum;267394-servicios-seguridad-vigilancia-locales-indi-ad-referendum;;;267394;"SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LOS LOCALES DEL INDI - AD REFERENDUM";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-01-31;"2014-02-03 10:00:00";tradicional;182000000
267398-prestacion-servicios-aseo-limpieza-locales-indi-ad-referendum;267398-prestacion-servicios-aseo-limpieza-locales-indi-ad-referendum;267398-prestacion-servicios-aseo-limpieza-locales-indi-ad-referendum;;;267398;"PRESTACION DE SERVICIOS DE ASEO Y LIMPIEZA DE LOCALES DEL INDI - AD REFERENDUM";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-03-03 10:30:00";tradicional;52037680
267405-mantenimiento-reparaciones-menores-vehiculos-institucion-ad-referendum;267405-mantenimiento-reparaciones-menores-vehiculos-institucion-ad-referendum;267405-mantenimiento-reparaciones-menores-vehiculos-institucion-ad-referendum;;;267405;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHICULOS DE LA INSTITUCION - AD REFERENDUM";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-03-03 08:00:00";tradicional;206343904
267419-alquiler-locales-dependencias-indi-ad-referendum;;;;;267419;"ALQUILER DE LOCALES PARA DEPENDENCIAS DEL INDI - AD REFERENDUM";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2014-01-31;;tradicional;120000000
267420-servicio-sepelio-indigenas-ad-referendum;267420-servicio-sepelio-indigenas-ad-referendum;267420-servicio-sepelio-indigenas-ad-referendum;;;267420;"SERVICIO DE SEPELIO PARA INDIGENAS - AD REFERENDUM";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-02-27 08:30:00";tradicional;210862324
267421-adquisicion-e-instalacion-equipos-conexion-red-metropolitana;;;;;267421;"ADQUISICION E INSTALACION DE EQUIPOS PARA CONEXION A LA RED METROPOLITANA";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-01-31;;tradicional;170000000
272352-provision-agua-mineral-bidones-20-litros;272352-provision-agua-mineral-bidones-20-litros;272352-provision-agua-mineral-bidones-20-litros;;;272352;"PROVISION DE AGUA MINERAL EN BIDONES DE 20 LITROS ";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-25 08:00:00";tradicional;9000000
272358-adquisicion-resmas-hojas;272358-adquisicion-resmas-hojas;272358-adquisicion-resmas-hojas;;;272358;"ADQUISICION DE RESMAS DE HOJAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-19 08:00:00";tradicional;12000000
272465-adquisicion-utiles-oficina;272465-adquisicion-utiles-oficina;;;;272465;"ADQUISICION DE UTILES DE OFICINA";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-03-31;"2014-12-02 08:30:00";tradicional;10000000
272517-transporte-indigenas-sus-respectivas-comunidades;272517-transporte-indigenas-sus-respectivas-comunidades;272517-transporte-indigenas-sus-respectivas-comunidades;;;272517;"TRANSPORTE DE INDIGENAS A SUS RESPECTIVAS COMUNIDADES";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-04-14 08:00:00";tradicional;628274000
276944-adquisicion-pasajes-aereos;276944-adquisicion-pasajes-aereos;276944-adquisicion-pasajes-aereos;;;276944;"ADQUISICION DE PASAJES AEREOS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-31 08:00:00";tradicional;30194820
272360-adquisicion-productos-artes-graficas;272360-adquisicion-productos-artes-graficas;272360-adquisicion-productos-artes-graficas;;;272360;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-03-24 08:30:00";tradicional;19983000
272525-polizas-seguros-vehiculos-institucion;272525-polizas-seguros-vehiculos-institucion;272525-polizas-seguros-vehiculos-institucion;;;272525;"POLIZAS DE SEGUROS PARA LOS VEHICULOS DE LA INSTITUCION";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-28 08:00:00";tradicional;56005000
272533-confeccion-uniformes-funcionarios;272533-confeccion-uniformes-funcionarios;272533-confeccion-uniformes-funcionarios;;;272533;"CONFECCION DE UNIFORMES PARA FUNCIONARIOS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-16 10:00:00";tradicional;41482500
277345-mantenimiento-reparaciones-menores-local-indi;277345-mantenimiento-reparaciones-menores-local-indi;;;;277345;"MANTENIMIENTO Y REPARACIONES MENORES DEL LOCAL DEL INDI";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2014-06-30;"2014-07-16 08:30:00";tradicional;17469020
278864-adquisicion-productos-alimenticios-comunidades-indigenas;278864-adquisicion-productos-alimenticios-comunidades-indigenas;278864-adquisicion-productos-alimenticios-comunidades-indigenas;;;278864;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA COMUNIDADES INDIGENAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-06-30;"2014-07-17 09:00:00";tradicional;367389465
272495-adquisicion-chapas-articulos-ferreteria-varios;272495-adquisicion-chapas-articulos-ferreteria-varios;272495-adquisicion-chapas-articulos-ferreteria-varios;;;272495;"ADQUISICION DE CHAPAS Y ARTICULOS DE FERRETERIA VARIOS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-08-06 09:00:00";tradicional;4900000
277346-adquisicion-tierras-comunidad-indigena-guavira-mindy-11-diciembre-distrito;;;;;277346;"ADQUISICION DE TIERRAS PARA LA COMUNIDAD INDIGENA GUAVIRA MINDY ? 11 DE DICIEMBRE, DISTRITO DE REPATRIACION, DEPARTAMENTO DE CAAGUAZU";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-07-31;;tradicional;4080000000
272555-adquisicion-cubiertas-camaras-aire-vehiculos-institucion;272555-adquisicion-cubiertas-camaras-aire-vehiculos-institucion;272555-adquisicion-cubiertas-camaras-aire-vehiculos-institucion;;;272555;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE PARA VEHICULOS DE LA INSTITUCION";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-07-18 08:00:00";tradicional;77185000
281119-adquisicion-equipos-computacion-oficina;281119-adquisicion-equipos-computacion-oficina;;;;281119;"ADQUISICION DE EQUIPOS DE COMPUTACION Y DE OFICINA";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-08-31;"2014-12-03 11:30:00";tradicional;68278400
272553-adquisicion-combustibles-gas-oil;272553-adquisicion-combustibles-gas-oil;272553-adquisicion-combustibles-gas-oil;;;272553;"ADQUISICION DE COMBUSTIBLES (GAS - OIL)";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-09-30;"2014-10-27 08:00:00";tradicional;1204183860
272563-adquisicion-tintas-toners-impresoras-fotocopiadoras;272563-adquisicion-tintas-toners-impresoras-fotocopiadoras;272563-adquisicion-tintas-toners-impresoras-fotocopiadoras;;;272563;"ADQUISICION DE TINTAS Y TONERS PARA IMPRESORAS Y FOTOCOPIADORAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-12-03 10:30:00";tradicional;19926300
281272-servicio-sepelio-indigenas;281272-servicio-sepelio-indigenas;281272-servicio-sepelio-indigenas;;;281272;"SERVICIO DE SEPELIO PARA INDIGENAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-10-27 08:30:00";tradicional;350000000
272569-servicios-preparacion-obsequios-navidenos-funcionarios;272569-servicios-preparacion-obsequios-navidenos-funcionarios;272569-servicios-preparacion-obsequios-navidenos-funcionarios;;;272569;"SERVICIOS DE PREPARACION DE OBSEQUIOS NAVIDEÑOS PARA FUNCIONARIOS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-12-09 08:30:00";tradicional;13651000
282906-adquisicion-productos-alimenticios-ad-referendum;282906-adquisicion-productos-alimenticios-ad-referendum;282906-adquisicion-productos-alimenticios-ad-referendum;;;282906;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - AD REFERENDUM";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-11-17 09:00:00";tradicional;521601480
282913-adquisicion-tierras-comunidad-indigena-acaraymi-poty-distrito-itakyry-depa;;;;;282913;"ADQUISICION DE TIERRAS PARA LA COMUNIDAD INDIGENA ACARAYMI POTY, DISTRITO DE ITAKYRY, DEPARTAMENTO DE ALTO PARANA";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-10-31;;tradicional;1450000000
284275-adquisicion-chapas-articulos-ferreteria-varios;284275-adquisicion-chapas-articulos-ferreteria-varios;284275-adquisicion-chapas-articulos-ferreteria-varios;;;284275;"ADQUISICION DE CHAPAS Y ARTICULOS DE FERRETERIA VARIOS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-12-01 09:00:00";tradicional;551743900
284277-adquisicion-equipos-audiovisuales-proyectores-camaras-fotograficas-etc;;;;;284277;"ADQUISICION DE EQUIPOS AUDIOVISUALES (PROYECTORES, CAMARAS FOTOGRAFICAS, ETC?";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2014-11-30;;tradicional;50000000
284279-adquisicion-equipos-medicion;;;;;284279;"ADQUISICION DE EQUIPOS DE MEDICIÓN";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2014-11-30;;tradicional;130000000
284280-adquisicion-extintores;284280-adquisicion-extintores;;;;284280;"ADQUISICION DE EXTINTORES";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-11-30;"2014-12-03 08:30:00";tradicional;12000000
284754-adquisicion-inmuebles-uso-institucion-ad-referendum;;;;;284754;"ADQUISICION DE INMUEBLES PARA USO DE LA INSTITUCION ? AD REFERENDUM";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-11-30;;tradicional;4980000000
284881-adquisicion-tierras-comunidad-indigena-tekoha-pora-campito-distrito-san-jo;;;;;284881;"ADQUISICION DE TIERRAS PARA LA COMUNIDAD INDIGENA TEKOHA PORA CAMPITO, DISTRITO DE SAN JOAQUIN, DEPARTAMENTO DE CAAGUAZU";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-11-30;;tradicional;245000000
