planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
339781-alquiler-oficinas-uso-institucion-ad-referendum-1;339781-alquiler-oficinas-uso-institucion-ad-referendum-1;339781-alquiler-oficinas-uso-institucion-ad-referendum-1;;;339781;"ALQUILER DE OFICINAS PARA USO DE LA INSTITUCION - AD REFERENDUM";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-01-31;"2018-03-06 08:15:00";tradicional;192000000
339788-prestacion-servicios-aseo-limpieza-locales-indi-ad-referendum-1;339788-prestacion-servicios-aseo-limpieza-locales-indi-ad-referendum-1;339788-prestacion-servicios-aseo-limpieza-locales-indi-ad-referendum-1;;;339788;"PRESTACION DE SERVICIOS DE ASEO Y LIMPIEZA DE LOCALES DEL INDI ? AD REFERENDUM";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-01-31;"2018-01-25 08:15:00";tradicional;216150000
339793-adquisicion-utiles-oficina-ad-referendum-1;339793-adquisicion-utiles-oficina-ad-referendum-1;339793-adquisicion-utiles-oficina-ad-referendum-1;;;339793;"ADQUISICION DE UTILES DE OFICINA ? AD REFERENDUM";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-12 09:15:00";tradicional;28656570
339813-adquisicion-productos-alimenticios-comunidades-indigenas-ad-referendum-1;339813-adquisicion-productos-alimenticios-comunidades-indigenas-ad-referendum-1;339813-adquisicion-productos-alimenticios-comunidades-indigenas-ad-referendum-1;;;339813;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA COMUNIDADES INDIGENAS ? AD REFERENDUM";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-01-31;"2018-04-23 08:15:00";tradicional;7570624960
339821-prestacion-servicios-servicios-sepelio-indigenas-ad-referendum-1;339821-prestacion-servicios-servicios-sepelio-indigenas-ad-referendum-1;339821-prestacion-servicios-servicios-sepelio-indigenas-ad-referendum-1;;;339821;"PRESTACION DE SERVICIOS DE SERVICIOS DE SEPELIO PARA INDIGENAS ? AD REFERENDUM";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-01-31;"2018-02-05 08:15:00";tradicional;678045400
339830-provision-agua-mineral-bidones-20-litros-ad-referendum-1;339830-provision-agua-mineral-bidones-20-litros-ad-referendum-1;339830-provision-agua-mineral-bidones-20-litros-ad-referendum-1;;;339830;"PROVISION DE AGUA MINERAL EN BIDONES DE 20 LITROS - AD REFERENDUM";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-07 08:15:00";tradicional;9996480
339863-adquisicion-tarjetas-pvc-carnet-indigena-ad-referendum-1;339863-adquisicion-tarjetas-pvc-carnet-indigena-ad-referendum-1;339863-adquisicion-tarjetas-pvc-carnet-indigena-ad-referendum-1;;;339863;"ADQUISICION DE TARJETAS PVC PARA CARNET INDIGENA - AD REFERENDUM";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-03-23 09:15:00";tradicional;16022500
345654-transporte-indigenas-sus-respectivas-comunidades-1;345654-transporte-indigenas-sus-respectivas-comunidades-1;345654-transporte-indigenas-sus-respectivas-comunidades-1;;;345654;"TRANSPORTE DE INDIGENAS A SUS RESPECTIVAS COMUNIDADES";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-07-09 08:15:00";tradicional;425142000
345671-mantenimiento-reparacion-acondicionadores-aire-1;;;;;345671;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;31058214
345686-servicios-mantenimiento-reparaciones-fotocopiadoras-1;;;;;345686;"SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE FOTOCOPIADORAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;35000000
345717-adquisicion-productos-artes-graficas-1;345717-adquisicion-productos-artes-graficas-1;345717-adquisicion-productos-artes-graficas-1;;;345717;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-08-14 08:15:00";tradicional;11589150
346274-adquisicion-tintas-toner-impresoras-fotocopiadoras-1;;;;;346274;"ADQUISICION DE TINTAS Y TONER PARA IMPRESORAS Y FOTOCOPIADORAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;88133253
346298-adquisicion-bolsas-plastico-logo-institucion-1;346298-adquisicion-bolsas-plastico-logo-institucion-1;346298-adquisicion-bolsas-plastico-logo-institucion-1;;;346298;"ADQUISICION DE BOLSAS DE PLASTICO CON LOGO DE LA INSTITUCION";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-07-03 08:15:00";tradicional;19198100
346303-adquisicion-cubiertas-camaras-aire-vehiculos-institucion-1;346303-adquisicion-cubiertas-camaras-aire-vehiculos-institucion-1;346303-adquisicion-cubiertas-camaras-aire-vehiculos-institucion-1;;;346303;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE PARA LOS VEHICULOS DE LA INSTITUCION";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-11-07 08:15:00";tradicional;250550000
346334-adquisicion-resmas-hojas-caracter-sustentable-otros-1;;;;;346334;"ADQUISICION DE RESMAS DE HOJAS CON CARACTER SUSTENTABLE Y OTROS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;17000000
339791-mantenimiento-reparaciones-menores-vehiculos-institucion-ad-referendum-1;339791-mantenimiento-reparaciones-menores-vehiculos-institucion-ad-referendum-1;339791-mantenimiento-reparaciones-menores-vehiculos-institucion-ad-referendum-1;;;339791;"MANTENIMIENTO Y REPARACIONES MENORES DE LOS VEHICULOS DE LA INSTITUCION ? AD REFERENDUM|";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-05-31;"2018-07-02 08:15:00";tradicional;395905890
339862-adquisicion-chapas-articulos-ferreteria-varios-ad-referendum-1;339862-adquisicion-chapas-articulos-ferreteria-varios-1;339862-adquisicion-chapas-articulos-ferreteria-varios-1;;;339862;"ADQUISICION DE CHAPAS Y ARTICULOS DE FERRETERIA VARIOS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-11-01 08:15:00";tradicional;394274300
346489-adquisicion-polizas-seguros-vehiculos-institucion-1;346489-adquisicion-polizas-seguros-vehiculos-institucion-1;346489-adquisicion-polizas-seguros-vehiculos-institucion-1;;;346489;" ADQUISICION DE POLIZAS DE SEGUROS PARA LOS VEHICULOS DE LA INSTITUCION";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-23 08:15:00";tradicional;57000000
339847-adquisicion-pasajes-aereos-ad-referendum-1;339847-adquisicion-pasajes-aereos-ad-referendum-1;;;;339847;"ADQUISICION DE PASAJES AEREOS ? AD REFERENDUM";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";DES;Desierta;2018-09-30;"2018-04-02 08:15:00";tradicional;100000000
346554-adquisicion-productos-alimenticios-comunidades-indigenas-1;;;;;346554;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA COMUNIDADES INDIGENAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-09-30;;tradicional;2547201681
346565-adquisicion-elementos-limpieza-1;;;;;346565;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2018-09-30;;tradicional;10000000
352021-adquisicion-muebles-equipos-oficina-1;352021-adquisicion-muebles-equipos-oficina-1;;;;352021;"ADQUISICION DE MUEBLES Y EQUIPOS DE OFICINA";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2018-10-31;"2018-12-06 09:00:00";tradicional;360000000
352022-adquisicion-acondicionadores-aire-1;;;;;352022;"ADQUISICION DE ACONDICIONADORES DE AIRE";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2018-10-31;;tradicional;160000000
353240-alquiler-locales-uso-instituto-paraguayo-indigena-1;;;;;353240;"ALQUILER DE LOCALES PARA USO DEL INSTITUTO PARAGUAYO DEL INDIGENA";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2018-10-31;;tradicional;249000000
353245-adquisicion-vehiculos-uso-institucional-ad-referendum-1;353245-adquisicion-vehiculos-uso-institucional-ad-referendum-1;353245-adquisicion-vehiculos-uso-institucional-ad-referendum-1;;;353245;"ADQUISICION DE VEHICULOS PARA USO INSTITUCIONAL - AD REFERENDUM";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-11-30;"2018-12-07 08:15:00";tradicional;2970000000
