id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
12047;1;Consulta;"2020-09-30 22:42:48";"Se solicita aclarar si las dedicaciones del personal establecidas en el Numeral 5. (RECURSOS DEL CONSULTOR) de los Términos de Referencia significan que estos profesionales deben permanecer al 100% de dedicación durante los meses allí establecidos. Es decir por ejemplo para el caso del Director de Proyecto, este profesional debe permanecer 30 meses con dedicación del 100% durante el proyecto? Así mismo, solicitamos aclarar que parte del trabajo  de esa dedicación la debe realizar en campo y que parte en oficina (Asunción)";publico;2020-10-22;"Al respecto, sírvanse considerar que, cada uno de los profesionales, técnicos, citados en el Histograma tienen una previsión, dedicación de todo el mes conforme citado en los TDR. Es factible entender que si fuere un profesional extranjero podrá licenciarse una vez al mes, a ser coordinado con la Unidad Administradora del Contrato.

En relación a la participación respectiva en campo y en sede, es una propuesta de cada Oferente que debe ser plasmada en el Formulario TEC 7 Calendario de Actividades del Personal.
"
12280;2;"Consultas LPI 1554/2020";"2020-10-02 14:10:18";"Buenas Tardes Lic. Liliana Ortiz.
 
Con respecto a la LPI N° 1554/2020, “Servicios de Consultoría para la Fiscalización Técnica, Ambiental, y social del Proyecto de Refuerzo del Sistema eléctrico de trasmisión del SIN en 500 y 220kV,
nuestras consultas y pedidos son los siguientes:
 
1.	Solicitamos la extensión del plazo para la entrega de la oferta de 20 días, por la situación actual en la que está pasando el País por el COVID-19, Y tenemos dificultad para recibir documentación proveniente del extranjero.
2.	Si habría posibilidad de aceptar referencia de proyectos a tensión de 400kV.
3.	Especificar más claramente los meses hombre de trabajo para cada profesional.
4.	Confirmar si los certificados de los proyectos de los expertos puede ser emitido por la empresa donde el profesional trabaja.
 
Desde ya me despido atentamente.
 
Rodrigo Talavera
Asistente de Licitaciones";publico;2020-10-22;"Al respecto, sírvanse considerar cuanto sigue:

1-	A la consulta, Ver Adenda N° 1

2-	A la consulta, Ver Aclaratoria levantada en la SCIP de fecha 14.10.2020

3-	A la consulta, La previsión de duración, inicio y final de las tareas de cada involucrado sea profesional  o técnico, es como mostrado en el Histograma. La gestión de administración del Histograma estará a cargo de la Unidad Administradora de Contrato, que conforme a las necesidades de ANDE delineará acciones con el Consultor.

4-	A la consulta, Conforme establecido en el PBC, los certificados que acrediten la experiencia solicitada, en todos los casos,  deben ser expedidos por el Comitente de Obras a la Empresa y de la Empresa al Profesional y debe ser detallada la obra, características y tiempo de duración, tal como establecido en el Formulario TEC 6 (Currículo del Personal Profesional Propuesto). En tal sentido, deberá haber plena correspondencia entre los certificados mencionados a ser presentados.
"
12585;3;"Solicitud de Prórroga";"2020-10-08 09:14:17";"Solicitamos la extensión del plazo para la entrega de la oferta de 20 días) días a partir de la fecha de presentación fijada inicialmente, con el fin de cumplir con todos los requisitos exigidos en el Pliego de Bases Condiciones, por la situación actual en la que está pasando el País por el COVID-19, Y tenemos dificultad para recibir documentación proveniente del extranjero";publico;2020-10-22;"Al respecto, sírvanse considerar lo dispuesto en la Adenda N° 1"
12977;4;"Solicitud de prorroga";"2020-10-12 14:45:21";"Se solicita prorroga de 15 días a partir de la fecha de entrega de ofertas fijada inicialmente debido a la complejidad de los requisitos establecidos a cumplir. Al ser estos extremadamente exigentes es muy difícil encontrar profesionales en el territorio nacional que cumplan. Favor tener en cuenta que, ante la situación en la que nos encontramos se hace mas complicado el recibir documentación del extranjero.";publico;2020-10-22;"Al respecto, sírvanse considerar lo dispuesto en la Adenda N° 1"
13101;5;"Solicitud de Prórroga";"2020-10-13 11:47:45";"Solicitamos amablemente una prórroga de mínimo 30 días a partir de la fecha de entrega de ofertas fijada inicialmente debido a la alta exigencia y complejidad de los requisitos establecidos a cumplir. Hay que tener en cuenta que, debido a la alta exigencia, la mayoría de los profesionales serán extranjeros y, ante la situación de pandemia que nos encontramos, se hace mas complicado los trámites de la documentación del extranjero.";publico;2020-10-22;"Al respecto, sírvanse considerar lo dispuesto en la Adenda N° 1"
13123;6;Sra.;"2020-10-13 13:30:17";"En caso de asociaciones, entendemos que la representación del consorcio y autorización del firmante de la oferta, está incluida en el ante último párrafo del Formulario ""Acta de Intenciones"" que firman ante Notario Público los representantes de las firmas que componen el consorcio. Se debe incluir en la oferta el Poder que habilita a los firmantes del ""Acta de Intenciones""; pero no se requiere en esta instancia poder por escritura pública del firmante de la oferta.";publico;2020-10-22;"Al respecto, sírvanse considerar que lo expresado es correcto, en atención a lo dispuesto en la Sección 2  ""Instrucciones para los consultores"" Presentación, recepción y apertura de las propuestas, numeral 4.2"
13162;7;"Solicitud de Prorroga";"2020-10-13 19:29:47";"Solicitamos tengan a bien otorgar una prorroga de 15 días a partir de la fecha original de presentación de ofertas, debido al contexto actual de pandemia y de forma tal de lograr cumplir con los requisitos que solicita el pliego.";publico;2020-10-22;"Al respecto, sírvanse considerar lo dispuesto en la Adenda N° 1"
13356;8;"Ampliación de Plazo";"2020-10-15 13:42:22";"Solicitamos la ampliación del plazo de presentación de la propuesta por 30 días, teniendo en cuenta la complejidad de la misma";publico;2020-10-22;"Al respecto, sírvanse considerar lo dispuesto en la Adenda N° 1"
13355;9;Experiencia;"2020-10-15 13:42:51";"Solicitamos tener en cuenta para la experiencia ""Supervisión y/o fiscalización técnica, ambiental y social de Proyectos de Construcción y/o Ampliación de Subestaciones y Líneas de Transmisión de 400 kv"", ya que se trata igualmente de líneas de alta tensión";publico;2020-10-22;"Al respecto, sírvanse considerar lo dispuesto en la Aclaratoria levantada en la SICP de fecha 14.10.2020."
13765;10;"Consultas LPI 1554/2020";"2020-10-21 10:58:40";"CONSULTA

-	El pliego establece que los ofertantes deberán presentar entre los documentos solicitados “CONSTANCIA QUE ACREDITA LA PRESENTACION DE LA DECLARACION JURADA DE BIENES Y RENTAS, ACTIVOS Y PASIVOS, AL MOMENTO DE LA PRESENTACION DE LAS OFERTAS, ANTE LA CONTROLARIA GENERAL DE LA REPUBLICA CONFORME A LA CIRCULAR DNCP No 12/2020”
-	Se puede obviar dicho documento con la sola presentación de la copia del escrito de solicitud de INCONSTITUCIONALIDAD DE LA LEY 6355/2020 con sello de Mesa de Entrada de la CORTE SUPREMA DE JUSTICIA o es necesaria la presentación de la Resolución de CSJ con las medidas alternativas o la Resolución de Inconstitucionalidad de dicha Ley, tomando en consideración que dichas resoluciones proceden en plazos no menores a los 6 meses o mas, y con el agravante de que dicha institución no se encuentra trabajando a pleno por la pandemia lo cual es de publico conocimiento..
-	Tratándose de una empresa extranjera cual es el procedimiento a llevarse acabo ya que la contraloría no tiene jurisdicción fuera del territorio nacional y cualquier desplazamiento para dicho tramite es de cumplimiento imposible ya que nuestras fronteras se encuentran cerradas.";publico;2020-10-26;"Al respecto, se aclara que el cumplimiento relacionado a la Declaración Jurada de Bienes y Rentas, Activos y Pasivos - Ley N° 6355/19, donde menciona la presentación de la constancia que acredita la Declaración Jurada de Bienes y Rentas, Activos y Pasivos, al momento de la presentación de sus ofertas ante la Contraloría General de la República conforme a la Circular DNCP N° 12/2020 deberá ser observado por oferentes extranjeros y nacionales. De presentarse el documento emitido por la Corte Suprema de Justicia tal como se señala en la consulta, el mismo será analizado con el criterio legal que corresponde a un documento de esa naturaleza"
