id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
HIRmUIfXLJdg3mM07iELNw%3D%3D;1;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente";6000;_NO_APLICA_;20.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h1mLF5zLTFdg3mM07iELNw%3D%3D;2;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente";6000;_NO_APLICA_;150.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jFfBXixFByJg3mM07iELNw%3D%3D;3;39121602-009;"Llave termomagnetica";"Llave termomagnetica";6000;_NO_APLICA_;20.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FAVEmuMGagpg3mM07iELNw%3D%3D;4;39111501-001;"Artefactos porta fluorescentes";"Artefactos porta fluorescentes";2500;_NO_APLICA_;300.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bk1Sb7z3bYdg3mM07iELNw%3D%3D;5;39111501-001;"Artefactos porta fluorescentes";"Artefactos porta fluorescentes";3500;_NO_APLICA_;60.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pqEfCJciZi1g3mM07iELNw%3D%3D;6;39111501-001;"Artefactos porta fluorescentes";"Artefactos porta fluorescentes";10000;_NO_APLICA_;50.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FDsS3BvjwBZg3mM07iELNw%3D%3D;7;39111501-001;"Artefactos porta fluorescentes";"Artefactos porta fluorescentes";1200;_NO_APLICA_;20.000000000000;_NO_APLICA_;24000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZqH8ErPbqlhg3mM07iELNw%3D%3D;8;39111501-001;"Artefactos porta fluorescentes";"Artefactos porta fluorescentes";1200;_NO_APLICA_;6.000000000000;_NO_APLICA_;7200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x2le5I5J1Olg3mM07iELNw%3D%3D;9;39111501-001;"Artefactos porta fluorescentes";"Artefactos porta fluorescentes";9000;_NO_APLICA_;20.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BjpepRjhtDRg3mM07iELNw%3D%3D;10;60104912-001;"Cable para instalacion electrica";"Cable para instalacion electrica";100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
