id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
R2Q623dUQKc%253D;apertura_moviles_1698159207049.pdf;"2023-10-24 11:54:05";"2023-10-28 11:53:36";"Acta de Apertura";adjudicacion;35;
RYhb0MCE8ow%253D;comparat_3_moviles_1698159292342.pdf;"2023-10-24 11:55:09";"2023-10-28 11:53:36";"Cuadro Comparativo de Ofertas";adjudicacion;38;
PWZJWvGitKU%253D;comparat_2_moviles_1698159275182.pdf;"2023-10-24 11:54:37";"2023-10-28 11:53:36";"Cuadro Comparativo de Ofertas";adjudicacion;38;
wYFL%252FxzJhkc%253D;comparat_1_moviles_1698159236472.pdf;"2023-10-24 11:54:05";"2023-10-28 11:53:36";"Cuadro Comparativo de Ofertas";adjudicacion;38;
51uH3OLQJoI%253D;evaluac__moviles_1698159219804.pdf;"2023-10-24 11:54:05";"2023-10-28 11:53:36";"Informe de Evaluación";adjudicacion;36;
1eIT%252FH0nvyM%253D;nota_de_cancelaci_n_1701086549369.pdf;"2024-06-21 15:01:42";;"Nota de Cancelación Adjudicación";adjudicacion;138;
8gbMAaMG4Io%253D;proceso_de_cancelacion_1701086554842_1718996486555.zip;"2024-06-21 15:01:42";;"Nota de Cancelación Adjudicación";adjudicacion;138;
JiCOmsW739Y%253D;notif_moviles_1698159243242.pdf;"2023-10-24 11:54:05";"2023-10-28 11:53:36";"Notificación al Oferente";adjudicacion;39;
Aqq77FMh8B8%253D;resol_2_moviles_1698159267557.pdf;"2023-10-24 11:54:37";"2023-10-28 11:53:36";"Resolución de Adjudicación";adjudicacion;37;
rdCXILGOoj4%253D;resol_1_moviles_1698159228710.pdf;"2023-10-24 11:54:05";"2023-10-28 11:53:36";"Resolución de Adjudicación";adjudicacion;37;
