id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
EdsrlF6W%2B20%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Artefactos eléctricos ( 4 Elementos Fluorescentes  led de 40 whtas) exterior ( 1 Elementos Fluorescentes  led de 40 whtas)";3
W9hJJSapMqY%3D;72101603;"Servicios de canaletas y tubos de bajada";Bajadas;24.7
mGRw7KawC1M%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Cabreada metálica";57
gPQW5ocPnZQ%3D;72101603;"Servicios de canaletas y tubos de bajada";Canaletas;44
AVsxoH%2BOvjk%3D;72152509;"Servicio de nivelación de pisos";"Carpeta de nivelación";169.3
5awPd3E%2BisA%3D;82101502;"Publicidad en carteles o carteles de indicación";"Cartel de Obra 1,00 x 2,00 m (obs: estructura metálica)";2
BedkKZdbwNo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Cerámico en aulas y galería (pi 4) Esmaltado de alto trafico";169.3
vZIYfsrYQpc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Cubierta de chapa termoacústica, trapezoidal superior color teja panel inferior liso color blanco y con núcleo de poliuretano inyectado, espesor 40 mm.  Sobre correa de perfil ""C"". Según detalle de plano";222.4
IHmkdujZV74%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";Cumbrera;22
37CPexPxE2w%3D;72141510;"Servicios de demolicion";"Demolición de techo existente";222.4
ZJyBSym%2Fh%2BQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Guarda Obra Baldoson de Hormigón con Contrapiso y cordón de ladrillo común ( 0,80 m de ancho)";49.8
i2r9EjFN8W8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalación Eléctrica ( Renovación Total de Cablería de 2 mm y 4 mm para artefactos)";3
z0ev7cGaNJ4%3D;72153507;"Servicios de retirada de materiales de zonas en obras";"Limpieza final y retiro de escombros";1
9bDPTX%2FBOiY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Mampostería de elevación de ladrillo hueco ";10
6fM0P3OZ4aw%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Mantenimiento de aberturas";12
Gsl63iNg6tM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura canaletas y bajas , antióxido y pintura final.";68.7
2IzdX%2FmqKFc%3D;72102401;"Servicios de pintura de exteriores";"Pintura esmalte sintético para aberturas ";55.8
2wJlTjMui4o%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura exterior y interior  con sellador, enduido  acrílico  y pintura látex a dos manos";474.5
tStv6cWHxzc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pizarrón con marco y porta tiza)";3
bJaQBLINVCQ%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Retiro de pisos existente";169.3
eVy5J6tEUyM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";Revoque;20
Ori1bU%2FbCPQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"(Toma schuko para aire acondicionado (incluye cableado)";3
NFn59aX8wpc%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Vidrios dobles de 4 mm transparente";8
s60cWNSg7QY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Zócalo cerámico ";90
