id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
bgVpud1w%252B58%253D;acta_1476381632699.pdf;"2016-10-13 15:04:35";"2016-10-21 16:49:49";"Acta de Apertura";adjudicacion;35;
TBQQlzMQDek%253D;ande___documento_1479241076637.pdf;"2016-11-15 17:18:04";"2016-11-15 17:24:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Dx0IwH5Qi1k%253D;cuadro_comparativo_lpn_1219_16_1476381797467.pdf;"2016-10-13 15:04:35";"2016-10-21 16:49:49";"Cuadro Comparativo de Ofertas";adjudicacion;38;
pSpcW4AHsoQ%253D;anexo_7_lpn_1219_16_1477663246785.pdf;"2016-10-28 11:01:34";"2016-11-15 17:24:21";"Informe de Evaluación";adjudicacion;36;
7DBk4Q072ds%253D;anexo_1_lpn_1219_16_1477662311013.pdf;"2016-10-28 10:50:11";"2016-11-15 17:24:21";"Informe de Evaluación";adjudicacion;36;
BMK9ZuOo%252Fb0%253D;capacidad_legal_1476381909384.pdf;"2016-10-13 15:05:13";"2016-10-21 16:49:49";"Informe de Evaluación";adjudicacion;36;
9XcVbQ5xRCY%253D;informe_lpn_1219_16_1476381871500.pdf;"2016-10-13 15:04:35";"2016-10-21 16:49:49";"Informe de Evaluación";adjudicacion;36;
AkA3wUw7ooo%253D;notificacion_lpn_1219_16_1477662951992.pdf;"2016-10-28 10:58:28";"2016-11-15 17:24:21";"Notificación al Oferente";adjudicacion;39;
4Sj6ceT0dpo%253D;notificacion_lpn_1219_16_1476381822660.pdf;"2016-10-13 15:04:35";"2016-10-21 16:49:49";"Notificación al Oferente";adjudicacion;39;
dHfp5uiDVmE%253D;lpn_1219_contrato_6672_san_francisco_emprendimientos_1_1478011417269.pdf;"2016-11-01 11:43:41";"2016-11-04 18:07:02";"Orden de Compra o Contrato";contrato;123;
