slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
356342-marcar-s-r-l-1;CD-22009-19-170237;"2019-04-16 07:58:07.949";356342;"ADQUISICIÓN DE EQUIPOS ORTOPÉDICOS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162310000;PYG;Guaraníes;;"2019-04-08 16:32:08"
358696-marcar-s-r-l-1;CD-28001-19-171517;"2019-05-21 18:59:13.996";358696;"REPARACIÓN Y MANTENIMIENTO CON PROVISIÓN DE REPUESTOS COMPATIBLES PARA EQUIPOS BIOMÉDICOS DEL SERVICIO DE PQC";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114214000;PYG;Guaraníes;;"2019-04-29 17:52:15"
373690-marcar-s-r-l-1;CD-28001-20-186495;"2020-02-21 14:54:10.699";373690;"REPARACIÓN DE EQUIPO ESTERILIZADOR POR GAS PLASMA MARCA STERRAD - AD REFERENDUM PRESUPUESTO 2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23100000;PYG;Guaraníes;;"2020-02-06 12:44:04"
383838-marcar-s-r-l-1;CD-28001-20-191163;"2020-09-15 14:06:14.523";383838;"MANTENIMIENTO PREVENTIVO/CORRECTIVO PARA VENTILADORES PULMONARES, MARCA NEWPORT, PERTENECIENTES AL HOSPITAL DE CLÍNICAS - EN EL MARCO DE LA EMERGENCIA SANITARIA COVID - 19";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143960000;PYG;Guaraníes;;"2020-08-26 11:36:09"
405014-marcar-s-r-l-1;CO-28001-22-211261;"2022-03-14 10:04:23.564";405014;"MANTENIMIENTO DE PLANTA DE TRATAMIENTO DE AGUA DE HEMODIALISIS PERTENECIENTES AL HOSPITAL DE CLINICAS AD REFERENDUM 2022";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";287400000;PYG;Guaraníes;;"2022-02-24 14:05:00"
407913-marcar-s-r-l-1;CD-28001-22-212245;"2022-04-25 14:39:00.507";407913;"MANTENIMIENTO Y REPARACIONES DE VENTILADORES PULMONARES MARCA NEWPORT DEL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161992001;PYG;Guaraníes;;"2022-04-06 10:06:03"
419574-marcar-s-r-l-1;CD-28001-22-220992;"2022-11-18 16:40:28.595";419574;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA VENTILADORES PULMONARES MARCA NEWPORT PERTENECIENTES AL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";191710000;PYG;Guaraníes;;"2022-11-07 09:45:03"
422064-marcar-s-r-l-3;CO-28001-23-225511;"2023-03-23 07:32:52.927";422064;"SERVICIO DE ASISTENCIA TECNICA MENSUAL Y MANTENIMIENTO PARA AUTOCLAVES Y PLANTA DE TRATAMIENTO DE AGUA PARA HEMODIALISIS PERTENECIENTES AL HOSPITAL DE CLINICAS-AD REFERENDUM 2023-2024";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";320640000;PYG;Guaraníes;;"2023-03-08 08:51:50"
425509-marcar-s-r-l-1;CO-28001-23-232027;"2023-10-05 18:09:24.614";425509;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA VENTILADORES PULMONARES MARCA NEWPORT PERTENECIENTES AL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";211570000;PYG;Guaraníes;;"2023-09-01 09:44:32"
425332-marcar-s-r-l-2;CO-28001-23-231480;"2023-09-20 15:48:51.099";425332;"MANTENIMIENTO DE PLANTAS DE TRATAMIENTO DE AGUA PARA SOPORTE OPERACIONAL DE EQUIPOS BIOMEDICOS PARA LOS DEPARTAMENTOS DE TOCO QUIRURGICO, PQC Y LABORATORIO CENTRAL, NUTRICION PARENTERAL DEL HOSPITAL DE CLINICAS AÑO 2023-2024 ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";179280000;PYG;Guaraníes;;"2023-09-07 17:01:00"
