id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twfAZtIE%2F8qzP1HohuSlo2ti6jG6GLoQqX8xnEXLR2I0A%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274299;"Contratación para Servicios Gastronómicos y de Ceremonial para la Circunscripción";276;;373000;371644;PYG;Guaraníes;2015-01-06;
VlLs17zU5twfAZtIE%2F8qzP1HohuSlo2t7qJJuB3Ga4z8xnEXLR2I0A%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274299;"Contratación para Servicios Gastronómicos y de Ceremonial para la Circunscripción";292;;1310000;1305236;PYG;Guaraníes;2015-01-06;
VlLs17zU5twfAZtIE%2F8qzP1HohuSlo2tAuwIYufSozLRcbztUqic5Q%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274299;"Contratación para Servicios Gastronómicos y de Ceremonial para la Circunscripción";293;;175000;174364;PYG;Guaraníes;2015-01-06;
VlLs17zU5twfAZtIE%2F8qzEYKnpr4Wnw0YgV3SerqhMyNxMYyagD1PA%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274299;"Contratación para Servicios Gastronómicos y de Ceremonial para la Circunscripción";328;;305000;303891;PYG;Guaraníes;2015-01-06;
VlLs17zU5twfAZtIE%2F8qzEYKnpr4Wnw05lEuqU222vnwBJ0WTLCJ%2Fg%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274299;"Contratación para Servicios Gastronómicos y de Ceremonial para la Circunscripción";329;;1355000;1350073;PYG;Guaraníes;2015-01-06;
VlLs17zU5twfAZtIE%2F8qzEYKnpr4Wnw081UyUIBLq5%2FRcbztUqic5Q%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274299;"Contratación para Servicios Gastronómicos y de Ceremonial para la Circunscripción";330;;175000;174364;PYG;Guaraníes;2015-01-06;
VlLs17zU5twfAZtIE%2F8qzEYKnpr4Wnw0x8NWT%2FHKMXbRcbztUqic5Q%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274299;"Contratación para Servicios Gastronómicos y de Ceremonial para la Circunscripción";331;;1735000;1728691;PYG;Guaraníes;2015-01-06;
VlLs17zU5twfAZtIE%2F8qzP1HohuSlo2t9rN1OawTkoBCW3fdCfsX%2BA%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274299;"Contratación para Servicios Gastronómicos y de Ceremonial para la Circunscripción";275;;2595000;2467797;PYG;Guaraníes;2014-11-18;
VlLs17zU5twfAZtIE%2F8qzP1HohuSlo2tVxWPPyAqnRIxkOXsWh34TQ%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274299;"Contratación para Servicios Gastronómicos y de Ceremonial para la Circunscripción";271;;2615000;2486818;PYG;Guaraníes;2014-10-20;
VlLs17zU5twfAZtIE%2F8qzP1HohuSlo2tGQd9TUCVBLcvl9zX1kQsJg%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274299;"Contratación para Servicios Gastronómicos y de Ceremonial para la Circunscripción";273;;452000;450356;PYG;Guaraníes;2014-10-20;
VlLs17zU5twfAZtIE%2F8qzP1HohuSlo2trY01MPnfOHeNxMYyagD1PA%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274299;"Contratación para Servicios Gastronómicos y de Ceremonial para la Circunscripción";251;;1155000;1150800;PYG;Guaraníes;2014-09-09;
VlLs17zU5twfAZtIE%2F8qzP1HohuSlo2tPlmCoGqVTYlCW3fdCfsX%2BA%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274299;"Contratación para Servicios Gastronómicos y de Ceremonial para la Circunscripción";253;;260000;259055;PYG;Guaraníes;2014-09-09;
VlLs17zU5twfAZtIE%2F8qzP1HohuSlo2tvhtFzm31UM2bnPHL3JyKqg%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274299;"Contratación para Servicios Gastronómicos y de Ceremonial para la Circunscripción";254-255;;1295000;1290291;PYG;Guaraníes;2014-09-09;
VlLs17zU5twfAZtIE%2F8qzP1HohuSlo2tSxXG7czn9IXRcbztUqic5Q%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274299;"Contratación para Servicios Gastronómicos y de Ceremonial para la Circunscripción";256;;170000;169382;PYG;Guaraníes;2014-09-09;
VlLs17zU5twfAZtIE%2F8qzP1HohuSlo2tDA7mhp6UjqkOCOObM3msjg%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274299;"Contratación para Servicios Gastronómicos y de Ceremonial para la Circunscripción";201-203;;1525000;1519455;PYG;Guaraníes;2014-07-14;
VlLs17zU5twfAZtIE%2F8qzCTOj6sa%2FLfDoZCl5VdzDekjJFhTrYQDNA%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274299;"Contratación para Servicios Gastronómicos y de Ceremonial para la Circunscripción";125-126;;1470000;1464655;PYG;Guaraníes;2014-06-09;
