id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
FLtW%2Fie40FU%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"53101502- Pantalones de esport, pantalones y pantalones cortos ";73
pa8%2F26cnXeE%3D;53101504;"Pantalones de esport, pantalones y pantalones cortos para mujer";"53101504- Pantalones de esport, pantalones y pantalones cortos para mujer";28
abWVHOZErjg%3D;53101602;"Camisas de hombre";"53101602- Camisas de hombre";61
2WhGFHcOqws%3D;53101604;"Camisas o blusas de mujer";"53101604- Camisas o blusas de mujer";28
t%2BfnFMd3poQ%3D;53101902;"Trajes de hombre";"53101902- Trajes de hombre";61
fTPll2xuzms%3D;53101904;"Trajes de mujer";"53101904- Trajes de mujer";28
72kkET7NxWg%3D;53102502;"Corbatas, fulares y bufandas";"53102502- Corbatas, fulares y bufandas";61
hqUxW3IUTPY%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"53102706- Uniformes de seguridad y limpieza";8
XIEGsXdhq44%3D;53103001;Camisetas;"53103001- Camisetas";46
sJGvS9Ef8oY%3D;55121802;"Pulseras o tarjetas de identificacion o productos similares";"55121802- Pulseras o tarjetas de identificacion o productos similares";117
