id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
KiO80pc9Yuk%3D;31162906;"Abrazaderas varias";"Abrazaderas varias";1
YoEW%2B1hhdiI%3D;40142612;"Adaptadores de tubo";"Adaptadores de tubo";1
MMibRAmubjk%3D;40142612;"Adaptadores de tubo";"Adaptadores de tubo";1
5eklUZnxoq8%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";1
vCiRFW73VG4%3D;31161801;"Arandelas ";"Arandelas ";1
uRl8Ua4D74E%3D;40142314;"Buje de tuberia";"Buje de tuberia";1
83fWQKkAEbA%3D;40142324;"Cajas de conexiones de tuberias";"Cajas de conexiones de tuberias";1
kD4eupMRMPo%3D;40141705;Caños;Caños;1
Jx66dwxNi9E%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";1
92J%2FQaoM81A%3D;40142604;"Codos de tubo";"Codos de tubo";1
hDSzeSuLNtY%3D;40142309;"Curva de tuberia";"Curva de tuberia";1
vf2kVILXmhk%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
lzCBsUcXujc%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
qch0PW78N0g%3D;27113201;"Herramientas varias";"Herramientas varias";1
b9lIU3z64u0%3D;40142327;"Juntas de tuberias";"Juntas de tuberias";1
V3SseybnWzs%3D;31162313;"Kits de montaje";"Kits de montaje";1
hGcqQzm%2FL7U%3D;40142615;"Reductores de tubo";"Reductores de tubo";1
d1%2FA5QKZAso%3D;40142615;"Reductores de tubo";"Reductores de tubo";1
PdD0rjXCAUc%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";1
OgPAK%2FQ1T2k%3D;31161503;Tornillo;Tornillo;1
tkTjjmXn7Lk%3D;31231313;"Tuberia de plastico";"Tuberia de plastico";1
uZrxqgzHW2Q%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";1
