id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
LXVJ4%2F662Gg%3D;12142102;"Gases mezclados ";"Gases mezclados ";1
xb9Brs0XPmM%3D;41105504;"Kits de purificacion genomica de acido desoxirribonucleico (ADN)";"Kits de purificacion genomica de acido desoxirribonucleico (ADN)";1
qlGUFGNnbow%3D;12352402;"Mezclas quimicas inorganicas";"Mezclas quimicas inorganicas";1
cX6xjwouiBc%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";1
4ERsEqJDTe0%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
YZ0gMlaV%2F%2FU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
zOuGoq43QpQ%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
i4IjOd23b94%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
1TDW0A9FZAk%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
ALMNCsCykvc%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
F91D2KjzMss%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
OT%2FdoTbubLo%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
rFtELnmBFIo%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
tEhWqeJhbk4%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
9138wh4zTUw%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1
NAAZJquBP0o%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1
p%2Fv25ftmvGo%3D;24111802;"Tanques o botellas de aire o gas";"Tanques o botellas de aire o gas";1
