id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
vhnH%2BPr9MCM%3D;26121630;"Accesorios de cable";"Accesorios, Estribos, Preformados";100
JfYQetbchZc%3D;39121414;"Conectores axiales";"Alambre preformado ";1
mkDfs%2BBsaVc%3D;26121523;"Alambre preformado ";"Alambre preformado ";100
rql6Ak7cvWI%3D;26121701;"Cable preformado";"Cable preformado";1000
sF2Ci7k4NXM%3D;12131502;"Cartuchos explosivos";"Cartuchos Propulsores";1000
jt3Ix3JsFGg%3D;39121429;"Conector de fibra optica";"Conector ";100
7LrNLbdOos4%3D;39121409;"Conectores de cables electricos";"Conectores ";1000
EecjKg5fYu4%3D;27113201;"Herramientas varias";"Herramientas, Prensas";10
OH4pJ1rCEHU%3D;39121607;"Sistema de Proteccion, Medicion y Control";"Jabalina de Acero";20000
sVhOTbuM69I%3D;39121605;Jabalinas;Jabalinas;1000
SC2%2BGlX4f8w%3D;27112117;"Pinzas con corte adelante";"Pinzas ";1000
SP5%2BwLAL%2FJ4%3D;26121701;"Cable preformado";"Preformado de Protección";2000
oNYMP6ovhpk%3D;27121502;Prensas;Prensas;1
msz6FcxHTe8%3D;39121405;"Terminales de cable o alambre";Terminales;1000
gi8W44r8LJw%3D;39121405;"Terminales de cable o alambre";"Terminales Tipo Ojal";5000
