id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyWaoVo%2BPOmueIa7eviXDfT8xEMKcDB%2BkMclASteIngssdMHfprLhUW;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";360474;"CONTRATACIÓN DEL SERVICIO DE LIMPIEZA EN EDIFICIOS Y CENTRALES DE LA COMPAÑÍA EN LA CAPITAL E INTERIOR DEL PAÍS";001-001-0005532;;253680087;227157992;PYG;Guaraníes;2023-06-02;
U2w%2BIClW%2FXyWaoVo%2BPOmueIa7eviXDfT8xEMKcDB%2BkNHTkzw43WuqPCNSw11ikFR;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";360474;"CONTRATACIÓN DEL SERVICIO DE LIMPIEZA EN EDIFICIOS Y CENTRALES DE LA COMPAÑÍA EN LA CAPITAL E INTERIOR DEL PAÍS";001-001-0006224;;176714193;161056271;PYG;Guaraníes;2023-02-01;
U2w%2BIClW%2FXyWaoVo%2BPOmueIa7eviXDfT8xEMKcDB%2BkOKQ%2BiNIEJxN8ZgTTIkgERH;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";360474;"CONTRATACIÓN DEL SERVICIO DE LIMPIEZA EN EDIFICIOS Y CENTRALES DE LA COMPAÑÍA EN LA CAPITAL E INTERIOR DEL PAÍS";001-001-0005741;;250807193;228881636;PYG;Guaraníes;2022-01-10;
U2w%2BIClW%2FXyWaoVo%2BPOmueIa7eviXDfT8xEMKcDB%2BkPGsqRDFgY%2FS82BfmJlDsef;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";360474;"CONTRATACIÓN DEL SERVICIO DE LIMPIEZA EN EDIFICIOS Y CENTRALES DE LA COMPAÑÍA EN LA CAPITAL E INTERIOR DEL PAÍS";001-001-0005439;;250807193;228750197;PYG;Guaraníes;2021-11-04;
U2w%2BIClW%2FXyWaoVo%2BPOmueIa7eviXDfT8xEMKcDB%2BkPkIgw9PowjVkzTa65UlBhn;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";360474;"CONTRATACIÓN DEL SERVICIO DE LIMPIEZA EN EDIFICIOS Y CENTRALES DE LA COMPAÑÍA EN LA CAPITAL E INTERIOR DEL PAÍS";001-001-0005261;;250807193;228355885;PYG;Guaraníes;2021-10-15;
U2w%2BIClW%2FXyWaoVo%2BPOmueIa7eviXDfT8xEMKcDB%2BkMoJwmLt26mUJMXlfy1Tlx8;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";360474;"CONTRATACIÓN DEL SERVICIO DE LIMPIEZA EN EDIFICIOS Y CENTRALES DE LA COMPAÑÍA EN LA CAPITAL E INTERIOR DEL PAÍS";001-001-0005182;;253105509;220137168;PYG;Guaraníes;2021-09-08;
U2w%2BIClW%2FXyWaoVo%2BPOmueIa7eviXDfT8xEMKcDB%2BkMz24ImEriIDynxOxp8M1lu;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";360474;"CONTRATACIÓN DEL SERVICIO DE LIMPIEZA EN EDIFICIOS Y CENTRALES DE LA COMPAÑÍA EN LA CAPITAL E INTERIOR DEL PAÍS";001-001-0005033;;253105509;228943481;PYG;Guaraníes;2021-07-02;
U2w%2BIClW%2FXyWaoVo%2BPOmueIa7eviXDfT8xEMKcDB%2BkMMBOFrKICLrWIgu%2BjZCRwl;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";360474;"CONTRATACIÓN DEL SERVICIO DE LIMPIEZA EN EDIFICIOS Y CENTRALES DE LA COMPAÑÍA EN LA CAPITAL E INTERIOR DEL PAÍS";001-001-0004960;;262875000;227052284;PYG;Guaraníes;2021-06-10;
U2w%2BIClW%2FXyWaoVo%2BPOmueIa7eviXDfT8xEMKcDB%2BkMzHDyvn8AM0rY4CidN1utZ;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";360474;"CONTRATACIÓN DEL SERVICIO DE LIMPIEZA EN EDIFICIOS Y CENTRALES DE LA COMPAÑÍA EN LA CAPITAL E INTERIOR DEL PAÍS";001-001-0004901;;243068094;214100029;PYG;Guaraníes;2021-04-30;
U2w%2BIClW%2FXyWaoVo%2BPOmueIa7eviXDfT8xEMKcDB%2BkMl6hMccxnB8tcysVgtWS6F;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";360474;"CONTRATACIÓN DEL SERVICIO DE LIMPIEZA EN EDIFICIOS Y CENTRALES DE LA COMPAÑÍA EN LA CAPITAL E INTERIOR DEL PAÍS";001-001-0004776;;243157549;219836102;PYG;Guaraníes;2021-04-16;
U2w%2BIClW%2FXyWaoVo%2BPOmueIa7eviXDfT8xEMKcDB%2BkM4kt6c9X%2BzqnH8w3g0YpW%2B;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";360474;"CONTRATACIÓN DEL SERVICIO DE LIMPIEZA EN EDIFICIOS Y CENTRALES DE LA COMPAÑÍA EN LA CAPITAL E INTERIOR DEL PAÍS";001-001-0004717;;262875000;220005431;PYG;Guaraníes;2021-03-17;
U2w%2BIClW%2FXyWaoVo%2BPOmueIa7eviXDfT8xEMKcDB%2BkPIm632XxRX9ojTJ5zYJNQJ;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";360474;"CONTRATACIÓN DEL SERVICIO DE LIMPIEZA EN EDIFICIOS Y CENTRALES DE LA COMPAÑÍA EN LA CAPITAL E INTERIOR DEL PAÍS";001-001-0004629;;262875000;216775545;PYG;Guaraníes;2021-03-03;
U2w%2BIClW%2FXyWaoVo%2BPOmueIa7eviXDfT8xEMKcDB%2BkO77YrsXVX6ln9C3giE3vkO;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";360474;"CONTRATACIÓN DEL SERVICIO DE LIMPIEZA EN EDIFICIOS Y CENTRALES DE LA COMPAÑÍA EN LA CAPITAL E INTERIOR DEL PAÍS";001-001-0004567;;262875000;226566114;PYG;Guaraníes;2021-01-14;
U2w%2BIClW%2FXyWaoVo%2BPOmueIa7eviXDfT8xEMKcDB%2BkPP0%2BidSm2y7qPPcxosCWzz;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";360474;"CONTRATACIÓN DEL SERVICIO DE LIMPIEZA EN EDIFICIOS Y CENTRALES DE LA COMPAÑÍA EN LA CAPITAL E INTERIOR DEL PAÍS";001-001-0004566;;262875000;221937912;PYG;Guaraníes;2020-12-11;
U2w%2BIClW%2FXyWaoVo%2BPOmueIa7eviXDfT8xEMKcDB%2BkPHePOl67rOcrV%2FGhbQnPuv;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";360474;"CONTRATACIÓN DEL SERVICIO DE LIMPIEZA EN EDIFICIOS Y CENTRALES DE LA COMPAÑÍA EN LA CAPITAL E INTERIOR DEL PAÍS";001-001-0004385;;580333333;68848483;PYG;Guaraníes;2020-11-20;
U2w%2BIClW%2FXyWaoVo%2BPOmueIa7eviXDfT8xEMKcDB%2BkPDPjbyBpLLfN4VlAT0Wgl2;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";360474;"CONTRATACIÓN DEL SERVICIO DE LIMPIEZA EN EDIFICIOS Y CENTRALES DE LA COMPAÑÍA EN LA CAPITAL E INTERIOR DEL PAÍS";001-001-0004269;;330886288;302545767;PYG;Guaraníes;2020-10-16;
U2w%2BIClW%2FXyWaoVo%2BPOmueIa7eviXDfT8xEMKcDB%2BkPdJTmo9ZYfsThUCQyBmpVL;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";360474;"CONTRATACIÓN DEL SERVICIO DE LIMPIEZA EN EDIFICIOS Y CENTRALES DE LA COMPAÑÍA EN LA CAPITAL E INTERIOR DEL PAÍS";001-001-0004265;;175250000;152015731;PYG;Guaraníes;2020-09-01;
U2w%2BIClW%2FXyWaoVo%2BPOmueIa7eviXDfT8xEMKcDB%2BkMHnY7FySLqXoA0F%2FIbKFt6;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";360474;"CONTRATACIÓN DEL SERVICIO DE LIMPIEZA EN EDIFICIOS Y CENTRALES DE LA COMPAÑÍA EN LA CAPITAL E INTERIOR DEL PAÍS";001-001-0004263;;211638889;89997360;PYG;Guaraníes;2020-08-31;
