id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
SPP8CmWjrew%3D;1;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero para camionetas Hunday";87500;_NO_APLICA_;2.000000000000;_NO_APLICA_;175000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;unicorn;yaiwan;yaiwan;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
djv6FhYTrs0%3D;2;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero para camionetas Hunday";87500;_NO_APLICA_;2.000000000000;_NO_APLICA_;175000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;unicorn;yaiwan;yaiwan;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DQCcuO5wfeM%3D;3;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero para camion toyota DA 115";87500;_NO_APLICA_;2.000000000000;_NO_APLICA_;175000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;taiwan;unicorn;unicorn;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AmfBya3CjlA%3D;4;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero para camion toyota DA 115";87500;_NO_APLICA_;2.000000000000;_NO_APLICA_;175000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;unicorn;yaiwan;yaiwan;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZDyidkZvbkg%3D;5;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero para jeep toyota land cruiser";87500;_NO_APLICA_;2.000000000000;_NO_APLICA_;175000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;unicorn;yaiwan;yaiwan;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YZaaJ9Lichw%3D;6;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero para jeep toyota land cruiser";87500;_NO_APLICA_;2.000000000000;_NO_APLICA_;175000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;unicorn;yaiwan;yaiwan;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6UhKN6VtASA%3D;7;25171712-001;"Fibra de freno delantero";"Fibra de freno delantero y trasero p/camion toyota D115";250000;_NO_APLICA_;2.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;mountain;yaiwan;yaiwan;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VDa3n2n%2FCOM%3D;8;25171712-005;"Pastilla de freno delantero";"Pastilla de freno delantero y trasero p/camioneta Hunday";87500;_NO_APLICA_;2.000000000000;_NO_APLICA_;175000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;yaiwan;yaiwan;yaiwan;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jm24gM276Kk%3D;9;25171712-001;"Fibra de freno delantero";"Fibra de freno delantero y trasero p/jeep toyota land cruiser";125000;_NO_APLICA_;2.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;mountain;yaiwan;yaiwan;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9EeG4Ij5kdU%3D;10;25174204-003;"Muñequin de direccion corto";"Muñequin de direccion p/camion toyota DA 115";62500;_NO_APLICA_;2.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;ctr;yaiwan;yaiwan;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fLmAp97k5sc%3D;11;25174204-003;"Muñequin de direccion corto";"Muñequin de direccion p/jeep toyota land cruiser ";62500;_NO_APLICA_;2.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;ctr;yaiwan;yaiwan;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4LrbsQORoNQ%3D;12;25101802-004;"Señalero delantero derecho";"Señalero delantero derecho p/camion toyota DA 115";50000;_NO_APLICA_;1.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;lucit;yaiwan;yaiwan;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uLQKEj64s6g%3D;13;25101802-005;"Señalero delantero izquierdo";"Señalero delantero izquierdo p/camion toyota DA 115";50000;_NO_APLICA_;1.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;lucit;yaiwan;yaiwan;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2Ecw%2FQk7NC4%3D;14;25172907-010;"Faro trasero";"Faro traserolado izquierdo p/camion toyota DA 115";87500;_NO_APLICA_;1.000000000000;_NO_APLICA_;87500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;lucit;yaiwan;yaiwan;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gq8cQANWwb8%3D;16;25172907-010;"Faro trasero";"Faro trasero derecho p/camion toyota";87500;_NO_APLICA_;1.000000000000;_NO_APLICA_;87500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;lucit;yaiwan;yaiwan;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Mk1wOhfW%2FvY%3D;17;25172604-005;"Espejo retrovisor para camion";"Juego Espejo retrovisor para camion lado derecho e izquierdo";200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;lucit;yaiwan;yaiwan;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HJZ2Wpt6xeI%3D;18;25172907-009;"Faro delantero";"Faro delantero sellado p/camion toyota DA 115";37500;_NO_APLICA_;4.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;lucit;yaiwan;yaiwan;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g07OAVvdasQ%3D;19;25172907-009;"Faro delantero";"Faro delantero sellado p/jeep toyota land cruiser ";37500;_NO_APLICA_;2.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;lucit;yaiwan;yaiwan;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hU0%2F%2BkiJIz0%3D;20;26111703-003;"Bateria para camioneta ";"Bateria para camioneta de 90A p/vehiculo toyota con ISO 9001 y 14001";450000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;dongah;corea;corea;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
