id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Mjlpj0rckk0%3D;1;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero para camioneta Mitsubishi L-200 4x4, con ISO 9001";68750;_NO_APLICA_;2.000000000000;_NO_APLICA_;137500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;unicorn;taiwan;taiwan;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
heXdkSQKV7U%3D;2;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero para camioneta Mitsubishi L-200 4x4, con ISO 9001";68750;_NO_APLICA_;2.000000000000;_NO_APLICA_;137500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;unicorn;taiwan;taiwan;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FjVeSnoxFsg%3D;3;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para camioneta Mitsubishi L- 200 4x4";22500;_NO_APLICA_;4.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"union filte";taiwan;taiwan;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Gqpzwx3wK1s%3D;4;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite para camionetas Mitsubishi L-200 4x4";22750;_NO_APLICA_;4.000000000000;_NO_APLICA_;91000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"luber finer";corea;corea;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FiXfXDJ50Go%3D;5;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible para camionetas Mitsubishi L-200 4x4";26250;_NO_APLICA_;4.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;corea;corea;COREA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HY3JYxcFdCE%3D;6;25172001-006;"Rotula superior";"Rotula superior p/camioneta Mitsubishi L-200 4x4";50000;_NO_APLICA_;2.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;555;taiwan;taiwan;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KGAl6EZgJUY%3D;7;25172001-005;"Rotula inferior";"Rotula inferior p/camionetas Mitsubishi L-200 4x4";62500;_NO_APLICA_;2.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;555;taiwan;taiwan;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DS16aS0NYAk%3D;8;25172009-006;"Buje parrilla inferior";"Buje parrilla inferior p/camioneta Mitsushi L-200 4x4";12500;_NO_APLICA_;5.000000000000;_NO_APLICA_;62500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;mitoyo;taiwan;taiwan;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iNsYc0MVexs%3D;9;25172009-005;"Buje parrila superior";"Buje parrila superior p/camioneta Mitsubishi L-200 4X4";12500;_NO_APLICA_;5.000000000000;_NO_APLICA_;62500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;mitoyo;taiwan;taiwan;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M88jRs8FSUw%3D;10;26101732-002;"Bujia incandescente";"Bujia incandescenteS p/camionetas Mitsubishi L-200 4x4";12500;_NO_APLICA_;12.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;jkt;taiwan;taiwan;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SWbpYcij4qU%3D;11;25171901-004;"Llanta para camioneta";"Llanta para camioneta p/camionetas Mitsubishi L-200 Aro 16";500000;_NO_APLICA_;5.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;vasca;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yatUYprhZHE%3D;12;25172604-003;"Espejo retrovisor para camioneta";"Espejo retrovisor para camioneta lado derecho p/ Mitsubishi L-200";62500;_NO_APLICA_;1.000000000000;_NO_APLICA_;62500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;depo;corea;corea;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9SXaFFBq3Ws%3D;13;25172604-003;"Espejo retrovisor para camioneta";"Espejo retrovisor para camioneta lado izquierdo p/Mitsubishi L-200 4x4";62500;_NO_APLICA_;1.000000000000;_NO_APLICA_;62500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;depo;corea;corea;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fjMqkUluWfI%3D;14;26101757-002;"Capucha de Goma para Bujia";"Capucha de Goma para Bujia incandesentes p/camionetas Mitsubishi L-200 4x4";3750;_NO_APLICA_;12.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;jkt;taiwan;taiwan;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1niaX%2BaliwE%3D;15;26101757-003;"Juegos de Cables para Bujias";"Juegos de Cables para Bujias incandescentes p/camionetas Mitsubishi L-200 4x4";62500;_NO_APLICA_;4.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;olympic;olimpyc;olimpyc;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
