id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
v%2FdrNg3tZYFtfyCcHjIEFFryK2KDS2GT8xEMKcDB%2BkOeKKWeAbMvh9kUAl8yzv%2FQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";386826;"SOPORTE Y ACTUALIZACION DE SISTEMAS ADMINISTRATIVOS ""SISTEMA INTEGRADO DE RECURSOS HUMANOS (SIRH) Y SISTEMA INTEGRADO DE CONTROL DE ACTIVO FIJO (SICAF)""";001-001-0000556;;74000000;69702618;PYG;Guaraníes;2023-09-08;127395
v%2FdrNg3tZYFtfyCcHjIEFFryK2KDS2GT8xEMKcDB%2BkMPw4l6X2WI6S8WEBjWWWiG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";386826;"SOPORTE Y ACTUALIZACION DE SISTEMAS ADMINISTRATIVOS ""SISTEMA INTEGRADO DE RECURSOS HUMANOS (SIRH) Y SISTEMA INTEGRADO DE CONTROL DE ACTIVO FIJO (SICAF)""";001-001-0000554;;66000000;62167200;PYG;Guaraníes;2023-06-14;70484
v%2FdrNg3tZYFtfyCcHjIEFFryK2KDS2GT8xEMKcDB%2BkNCJkmmZwyepGm9uRzG6glX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";386826;"SOPORTE Y ACTUALIZACION DE SISTEMAS ADMINISTRATIVOS ""SISTEMA INTEGRADO DE RECURSOS HUMANOS (SIRH) Y SISTEMA INTEGRADO DE CONTROL DE ACTIVO FIJO (SICAF)""";001-001-0000502;;66000000;62167200;PYG;Guaraníes;2023-05-04;39360
v%2FdrNg3tZYFtfyCcHjIEFFryK2KDS2GT8xEMKcDB%2BkNuA4FK9%2BXKRUBiWtk50V4u;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";386826;"SOPORTE Y ACTUALIZACION DE SISTEMAS ADMINISTRATIVOS ""SISTEMA INTEGRADO DE RECURSOS HUMANOS (SIRH) Y SISTEMA INTEGRADO DE CONTROL DE ACTIVO FIJO (SICAF)""";001-001-0000487;;66000000;62167200;PYG;Guaraníes;2022-11-01;162870
v%2FdrNg3tZYFtfyCcHjIEFFryK2KDS2GT8xEMKcDB%2BkOatY%2FKBpYmDuL0Np3sMzRv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";386826;"SOPORTE Y ACTUALIZACION DE SISTEMAS ADMINISTRATIVOS ""SISTEMA INTEGRADO DE RECURSOS HUMANOS (SIRH) Y SISTEMA INTEGRADO DE CONTROL DE ACTIVO FIJO (SICAF)""";001-001-0000473;;66000000;62167200;PYG;Guaraníes;2022-08-04;107138
v%2FdrNg3tZYFtfyCcHjIEFFryK2KDS2GT8xEMKcDB%2BkNNSVqji7POKshnZpg4FxBS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";386826;"SOPORTE Y ACTUALIZACION DE SISTEMAS ADMINISTRATIVOS ""SISTEMA INTEGRADO DE RECURSOS HUMANOS (SIRH) Y SISTEMA INTEGRADO DE CONTROL DE ACTIVO FIJO (SICAF)""";001-001-0000464;;66000000;62167200;PYG;Guaraníes;2022-05-10;51510
v%2FdrNg3tZYFtfyCcHjIEFFryK2KDS2GT8xEMKcDB%2BkPS6uCUwWi36UYpJA9SM05p;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";386826;"SOPORTE Y ACTUALIZACION DE SISTEMAS ADMINISTRATIVOS ""SISTEMA INTEGRADO DE RECURSOS HUMANOS (SIRH) Y SISTEMA INTEGRADO DE CONTROL DE ACTIVO FIJO (SICAF)""";001-001-0000447;;66000000;62167200;PYG;Guaraníes;2022-04-07;38374
v%2FdrNg3tZYFtfyCcHjIEFFryK2KDS2GT8xEMKcDB%2BkN4PFBm2LT2Bs01H8Rrn55u;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";386826;"SOPORTE Y ACTUALIZACION DE SISTEMAS ADMINISTRATIVOS ""SISTEMA INTEGRADO DE RECURSOS HUMANOS (SIRH) Y SISTEMA INTEGRADO DE CONTROL DE ACTIVO FIJO (SICAF)""";001-001-0000430;;66000000;62167200;PYG;Guaraníes;2021-12-21;182078
v%2FdrNg3tZYFtfyCcHjIEFFryK2KDS2GT8xEMKcDB%2BkOONZkmpfBjAUgdr1G5BMvh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";386826;"SOPORTE Y ACTUALIZACION DE SISTEMAS ADMINISTRATIVOS ""SISTEMA INTEGRADO DE RECURSOS HUMANOS (SIRH) Y SISTEMA INTEGRADO DE CONTROL DE ACTIVO FIJO (SICAF)""";001-001-0000433;;66000000;62167200;PYG;Guaraníes;2021-12-21;182104
v%2FdrNg3tZYFtfyCcHjIEFFryK2KDS2GT8xEMKcDB%2BkOO9h9zYGKT4L0DgwU1J1b7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";386826;"SOPORTE Y ACTUALIZACION DE SISTEMAS ADMINISTRATIVOS ""SISTEMA INTEGRADO DE RECURSOS HUMANOS (SIRH) Y SISTEMA INTEGRADO DE CONTROL DE ACTIVO FIJO (SICAF)""";001-001-0000406;;66000000;62167200;PYG;Guaraníes;2021-11-24;147877
