n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
46000000;46180000;46182300;46182306;46182306-001;"Cinturon de suela";A
46000000;46180000;46182300;46182306;46182306-002;"Cinturon de cuero";A
46000000;46180000;46182300;46182306;46182306-003;"Arnes de seguridad";A
46000000;46180000;46182300;46182306;46182306-004;"Cinturon de amarre retractil";A
46000000;46180000;46182300;46182306;46182306-005;"Traba caida deslizante ";A
46000000;46180000;46182300;46182306;46182306-006;"Descendor metalico para soga";A
46000000;46180000;46182300;46182306;46182306-007;"Soga/Cuerda para descenso";A
46000000;46180000;46182300;46182306;46182306-008;"Conector de anclaje para descenso";A
46000000;46180000;46182300;46182306;46182306-999;"Cola de Amarre";A
46000000;46180000;46182300;46182306;46182306-9997;"Kits de Protección para Trabajos de Altura";A
46000000;46180000;46182300;46182306;46182306-9998;"Cinturon porta herramientas";A
46000000;46180000;46182300;46182306;46182306-9999;"Eslabon de seguridad";A
