id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXznpx49iILmarj8kIrcFnMZ8xEMKcDB%2BkOWfZBloj7Vc51NMyMya50B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001554;;2072804;1826435;PYG;Guaraníes;2024-04-01;
U2w%2BIClW%2FXznpx49iILmarj8kIrcFnMZ8xEMKcDB%2BkMBwElOn23BC6ksBV0g%2Bot1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001473;;4501585;4009198;PYG;Guaraníes;2023-11-10;
U2w%2BIClW%2FXznpx49iILmarj8kIrcFnMZ8xEMKcDB%2BkMHHdppkMKaUCuvm5%2B3KlGS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001409;;34916995;31097742;PYG;Guaraníes;2023-08-08;
U2w%2BIClW%2FXznpx49iILmarj8kIrcFnMZ8xEMKcDB%2BkNVgwOKdI2geOiHEpXDjOOI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001411;;20878965;18595204;PYG;Guaraníes;2023-08-08;
U2w%2BIClW%2FXznpx49iILmarj8kIrcFnMZ8xEMKcDB%2BkNb%2FhHswv0n5AwMBJlKf5UH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001368;;11441172;10189724;PYG;Guaraníes;2023-05-17;
U2w%2BIClW%2FXznpx49iILmarj8kIrcFnMZ8xEMKcDB%2BkM1ohl%2BMU4DB1dB4vuXbwrF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001369;;10828549;9644112;PYG;Guaraníes;2023-05-17;
U2w%2BIClW%2FXznpx49iILmarj8kIrcFnMZ8xEMKcDB%2BkPa2Pjl%2BCIUi0cmDvPdBCHO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001370;;7529172;6705624;PYG;Guaraníes;2023-05-17;
U2w%2BIClW%2FXznpx49iILmarj8kIrcFnMZ8xEMKcDB%2BkPooWax4IMK4r%2Fu1CVF1XHV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001355;;22647900;20283253;PYG;Guaraníes;2023-04-18;
U2w%2BIClW%2FXznpx49iILmarj8kIrcFnMZ8xEMKcDB%2BkMpxB473EfoR%2FtRM0o27h%2Bp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001334;;30218736;27063625;PYG;Guaraníes;2023-03-28;
U2w%2BIClW%2FXznpx49iILmarj8kIrcFnMZ8xEMKcDB%2BkN9UzB%2BHnZXgD4T%2FbcCUcgu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001335;;29188;26140;PYG;Guaraníes;2023-03-28;
U2w%2BIClW%2FXznpx49iILmarj8kIrcFnMZ8xEMKcDB%2BkMhxKdswMy2jADwoyYt17Qs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001304;;19967408;17882629;PYG;Guaraníes;2023-01-27;
U2w%2BIClW%2FXznpx49iILmarj8kIrcFnMZ8xEMKcDB%2BkPBVs0ygh%2Bc8kNuwa6sy%2FJG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001302;;21247812;19029347;PYG;Guaraníes;2023-01-23;
U2w%2BIClW%2FXznpx49iILmarj8kIrcFnMZ8xEMKcDB%2BkOkquGi5lXwgARi72cgAT30;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001231;;17329902;15520502;PYG;Guaraníes;2022-12-27;
U2w%2BIClW%2FXznpx49iILmarj8kIrcFnMZ8xEMKcDB%2BkOJnNDRAiP4sfIWqPwehdU8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001232;;20426412;18293709;PYG;Guaraníes;2022-12-27;
U2w%2BIClW%2FXznpx49iILmarj8kIrcFnMZ8xEMKcDB%2BkNaJ7b%2F5UzGcGepakmFVWOn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001223;;23625773;21159027;PYG;Guaraníes;2022-12-01;
U2w%2BIClW%2FXznpx49iILmarj8kIrcFnMZ8xEMKcDB%2BkN0V35adTPABJaTcqzscV%2Fy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001220;;20409420;18278489;PYG;Guaraníes;2022-11-18;
U2w%2BIClW%2FXznpx49iILmarj8kIrcFnMZ8xEMKcDB%2BkOaMthhOCH85FqIxeNj%2BI20;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001210;;26960965;24145996;PYG;Guaraníes;2022-10-28;
U2w%2BIClW%2FXznpx49iILmarj8kIrcFnMZ8xEMKcDB%2BkMY9WDZf2zB%2Fb5oUza0wNub;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001217;;24590657;22023170;PYG;Guaraníes;2022-10-28;
U2w%2BIClW%2FXznpx49iILmarj8kIrcFnMZ8xEMKcDB%2BkNDA7EUwSDnietfSdOu%2B67e;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001208;;29640935;26546152;PYG;Guaraníes;2022-10-24;
U2w%2BIClW%2FXznpx49iILmarj8kIrcFnMZ8xEMKcDB%2BkNlWWq54W3tohfBRgMmIUUu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001209;;33365441;29881785;PYG;Guaraníes;2022-10-24;
U2w%2BIClW%2FXznpx49iILmarj8kIrcFnMZ8xEMKcDB%2BkOzCOM7o7eQ3LKtFqbABTms;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001200;;22296257;19968324;PYG;Guaraníes;2022-10-06;
U2w%2BIClW%2FXznpx49iILmarj8kIrcFnMZ8xEMKcDB%2BkO42KjfXYiI6lA8qHBFyfeo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001187;;18994522;17011321;PYG;Guaraníes;2022-09-21;
U2w%2BIClW%2FXznpx49iILmarj8kIrcFnMZ8xEMKcDB%2BkOxpRq6aX4U2JvrRK7OsJhn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001196;;18331752;16417750;PYG;Guaraníes;2022-09-21;
U2w%2BIClW%2FXznpx49iILmarj8kIrcFnMZ8xEMKcDB%2BkNgUfmQtdM3wsIp8vz6S%2FYP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001197;;25730499;23044001;PYG;Guaraníes;2022-09-21;
U2w%2BIClW%2FXznpx49iILmarj8kIrcFnMZ8xEMKcDB%2BkMvatSBK3n0cyDfJM9o05a%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001182;;17620317;15780595;PYG;Guaraníes;2022-09-01;
U2w%2BIClW%2FXznpx49iILmarj8kIrcFnMZ8xEMKcDB%2BkPlowfJcN4ogOjnkMhQGGjX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001185;;10698529;9581505;PYG;Guaraníes;2022-08-30;
U2w%2BIClW%2FXznpx49iILmarj8kIrcFnMZ8xEMKcDB%2BkMdav2zdA27gcNhay2L8%2B63;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001172;;27954953;25036200;PYG;Guaraníes;2022-08-19;
U2w%2BIClW%2FXznpx49iILmarj8kIrcFnMZ8xEMKcDB%2BkPZ4ElXKb8dzPRwqUFvMxYX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001161;;17958963;16083884;PYG;Guaraníes;2022-07-06;
U2w%2BIClW%2FXznpx49iILmarj8kIrcFnMZ8xEMKcDB%2BkNuwj7u0Pzpa9tEVSG13wwy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001159;;34655802;31037422;PYG;Guaraníes;2022-06-28;
U2w%2BIClW%2FXznpx49iILmarj8kIrcFnMZ8xEMKcDB%2BkP%2B1gp6lvUngHUEGH2bTbiq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001162;;19660622;17607873;PYG;Guaraníes;2022-06-28;
