id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXykiNLUN9Vhl61iYHjyHQChuiVcCp53XmLekwacfIk2fA%3D%3D;gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera";214430;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";72683;;92000000;91632000;PYG;Guaraníes;2012-01-12;
U2w%2BIClW%2FXykiNLUN9Vhl61iYHjyHQChuiVcCp53XmJi9dNXCu4Qsg%3D%3D;gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera";214430;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";72683;;65816800;65553533;PYG;Guaraníes;2012-01-12;
U2w%2BIClW%2FXykiNLUN9Vhl61iYHjyHQChuiVcCp53XmLa%2BiUghVKEFw%3D%3D;gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera";214430;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";72683;;65816800;65553533;PYG;Guaraníes;2012-01-12;
U2w%2BIClW%2FXykiNLUN9Vhl61iYHjyHQChOhZqrGx3sm9SrQ2YvVpDsw%3D%3D;gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera";214430;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";72682;;80738280;80415327;PYG;Guaraníes;2011-11-24;
U2w%2BIClW%2FXykiNLUN9Vhl61iYHjyHQChuiVcCp53XmL2kTk1m3igHA%3D%3D;gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera";214430;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";72683;;158880000;158244480;PYG;Guaraníes;2011-11-24;
U2w%2BIClW%2FXykiNLUN9Vhl5OZyaJCTZutKtCURj5NtyjnjaTyqxynWg%3D%3D;gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera";214430;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";64905;;141120000;141120000;PYG;Guaraníes;2011-08-18;
U2w%2BIClW%2FXykiNLUN9Vhl5OZyaJCTZut2quty9D%2B9xGaYtdTS3jmuA%3D%3D;gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera";214430;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";64906;;29592880;29592880;PYG;Guaraníes;2011-08-18;
U2w%2BIClW%2FXykiNLUN9Vhl5OZyaJCTZut2quty9D%2B9xE4bP2Fngquvw%3D%3D;gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera";214430;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";64906;;29295320;29295320;PYG;Guaraníes;2011-08-18;
U2w%2BIClW%2FXykiNLUN9Vhl5OZyaJCTZutJjVhFOAq%2BRDElVCDsJl%2FBA%3D%3D;gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera";214430;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";62816;;13970880;13970880;PYG;Guaraníes;2011-07-08;
U2w%2BIClW%2FXykiNLUN9Vhl5OZyaJCTZutFjOtojZp5RiRI7AKfDe4Eg%3D%3D;gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera";214430;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";62812;;21550200;21550200;PYG;Guaraníes;2011-06-10;
U2w%2BIClW%2FXykiNLUN9Vhl5OZyaJCTZutQTUEU7Nbvf25P%2BNJj6qwXQ%3D%3D;gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera";214430;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";62813;;25107600;25107600;PYG;Guaraníes;2011-06-10;
U2w%2BIClW%2FXykiNLUN9Vhl5OZyaJCTZuty0SLv8UEoOKiZ3ZG1Qd1cQ%3D%3D;gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera";214430;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";62814;;24654840;24654840;PYG;Guaraníes;2011-06-10;
U2w%2BIClW%2FXykiNLUN9Vhl5OZyaJCTZut5JyqmE3ah%2FLgSMIvNcsWzQ%3D%3D;gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera";214430;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";62815;;14370720;14370720;PYG;Guaraníes;2011-06-10;
U2w%2BIClW%2FXykiNLUN9Vhl5OZyaJCTZutHX06qRBoncZLiNJE09qAMQ%3D%3D;gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera";214430;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";62817;;29940960;29940960;PYG;Guaraníes;2011-06-10;
U2w%2BIClW%2FXykiNLUN9Vhl5OZyaJCTZutaljvx5CpXfW7N7A85po2dA%3D%3D;gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera";214430;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";62818;;70407120;70407120;PYG;Guaraníes;2011-06-10;
