id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252BzWATI63RsE%253D;acta_apertura_1669034404202.zip;"2022-11-21 09:40:14";"2022-11-23 15:04:06";"Acta de Apertura";adjudicacion;35;
abdH3m8nw%252BA%253D;2639_cco___lco_n__37___31_60_1669040689256.pdf;"2022-11-21 11:24:51";"2022-11-23 15:04:06";"Cuadro Comparativo de Ofertas";adjudicacion;38;
8ZheB5QQjLI%253D;2639_cco___lco_n__37___1_30_1669040667028.pdf;"2022-11-21 11:24:29";"2022-11-23 15:04:06";"Cuadro Comparativo de Ofertas";adjudicacion;38;
mxNYKSDOvvo%253D;57_71_1669040117454.pdf;"2022-11-21 11:15:21";"2022-11-23 15:04:06";"Informe de Evaluación";adjudicacion;36;
Uzne0iyVkaE%253D;29_56_1669040101555.pdf;"2022-11-21 11:15:05";"2022-11-23 15:04:06";"Informe de Evaluación";adjudicacion;36;
eHf5Xf76tQE%253D;01_28_1669040084738.pdf;"2022-11-21 11:14:47";"2022-11-23 15:04:06";"Informe de Evaluación";adjudicacion;36;
gjhhOpPvZrM%253D;declaracion_jurada_lco_n__37___1669383148543.pdf;"2022-11-25 10:33:18";"2022-11-30 09:41:05";"Nota de Aclaración";contrato;220;
SYOCjcK4dhg%253D;noti_adj_acuse_1669034734278.pdf;"2022-11-21 09:45:47";"2022-11-23 15:04:06";"Notificación al Oferente";adjudicacion;39;
Bc8v8XwOrRo%253D;contrato_n__196_lco_n__37_taller_integral___1669383136618.pdf;"2022-11-25 10:33:18";"2022-11-30 09:41:05";"Orden de Compra o Contrato";contrato;123;
hLp9lYPZhcw%253D;2727__resol_d_n__1946__adj_lco_n__37___110_114_1669039257136.pdf;"2022-11-21 11:01:01";"2022-11-23 15:04:06";"Resolución de Adjudicación";adjudicacion;37;
