id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjavzhwZK82xMkp1L%2Fe3TB28xEMKcDB%2BkPeFztdrI%2BUF8X09PvUPjYT;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287835;"Adquisición de Útiles de Oficina, tintas y tóner";001-001-0041073;;38606000;36713604;PYG;Guaraníes;2016-04-06;27856
hXCfVb4CFmjavzhwZK82xMkp1L%2Fe3TB28xEMKcDB%2BkNgM%2FhVmKFp0ethNtfAVXlE;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287835;"Adquisición de Útiles de Oficina, tintas y tóner";001-001-0041074;;1030000;979511;PYG;Guaraníes;2016-04-06;27860
hXCfVb4CFmjavzhwZK82xMkp1L%2Fe3TB28xEMKcDB%2BkPiGcz%2F3t7RyXQdwYvhiaHy;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287835;"Adquisición de Útiles de Oficina, tintas y tóner";001-001-0034902;;4210000;4003634;PYG;Guaraníes;2016-01-15;130190
hXCfVb4CFmjavzhwZK82xMkp1L%2Fe3TB28xEMKcDB%2BkPpARZIdYco2HQdwYvhiaHy;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287835;"Adquisición de Útiles de Oficina, tintas y tóner";001-001-0034903;;400000;380393;PYG;Guaraníes;2016-01-15;130190
hXCfVb4CFmjavzhwZK82xMkp1L%2Fe3TB28xEMKcDB%2BkMpDugneDF2rHQdwYvhiaHy;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287835;"Adquisición de Útiles de Oficina, tintas y tóner";001-001-0034907;;6449500;6133357;PYG;Guaraníes;2016-01-15;130190
hXCfVb4CFmjavzhwZK82xMkp1L%2Fe3TB28xEMKcDB%2BkO1ZWQvql9BRnQdwYvhiaHy;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287835;"Adquisición de Útiles de Oficina, tintas y tóner";001-001-0034908;;399200;379632;PYG;Guaraníes;2016-01-15;130190
hXCfVb4CFmjavzhwZK82xMkp1L%2Fe3TB28xEMKcDB%2BkNGozkAYU8cmkOdKpKxsE8T;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287835;"Adquisición de Útiles de Oficina, tintas y tóner";001-001-0035131;;14922300;14190835;PYG;Guaraníes;2016-01-15;132840
hXCfVb4CFmjavzhwZK82xMkp1L%2Fe3TB28xEMKcDB%2BkN5tZFXfBnHJ0OdKpKxsE8T;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287835;"Adquisición de Útiles de Oficina, tintas y tóner";001-001-0035146;;9158800;8709852;PYG;Guaraníes;2016-01-15;132840
hXCfVb4CFmjavzhwZK82xMkp1L%2Fe3TB28xEMKcDB%2BkOrEUJ3gMCD6xEc5IdxmIfY;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287835;"Adquisición de Útiles de Oficina, tintas y tóner";001-001-0037531;;4615500;4389257;PYG;Guaraníes;2016-01-12;169004
hXCfVb4CFmjavzhwZK82xMkp1L%2Fe3TB28xEMKcDB%2BkNt3BH2O8vDnhEc5IdxmIfY;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287835;"Adquisición de Útiles de Oficina, tintas y tóner";001-001-0037532;;4278000;4068300;PYG;Guaraníes;2016-01-12;169004
hXCfVb4CFmjavzhwZK82xMkp1L%2Fe3TB28xEMKcDB%2BkMX8H%2BJOG5kKyuHUXPekoTt;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287835;"Adquisición de Útiles de Oficina, tintas y tóner";001-001-0035700;;39666000;37721645;PYG;Guaraníes;2015-12-03;150258
hXCfVb4CFmjavzhwZK82xMkp1L%2Fe3TB28xEMKcDB%2BkNptTGsf4kCbiuHUXPekoTt;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287835;"Adquisición de Útiles de Oficina, tintas y tóner";001-001-0035709;;75000;71324;PYG;Guaraníes;2015-12-03;150258
hXCfVb4CFmjavzhwZK82xMkp1L%2Fe3TB28xEMKcDB%2BkOd%2Fh6pD%2B0K9XCaO%2BrQqrM7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287835;"Adquisición de Útiles de Oficina, tintas y tóner";001-001-0035081;;23511000;22358534;PYG;Guaraníes;2015-11-06;135517
hXCfVb4CFmjavzhwZK82xMkp1L%2Fe3TB28xEMKcDB%2BkMQQibAy0xqJxOAHRRsRv6r;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287835;"Adquisición de Útiles de Oficina, tintas y tóner";001-001-0033896;;2069400;1967962;PYG;Guaraníes;2015-10-16;119523
hXCfVb4CFmjavzhwZK82xMkp1L%2Fe3TB28xEMKcDB%2BkPR5Cwd9eDfsROAHRRsRv6r;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287835;"Adquisición de Útiles de Oficina, tintas y tóner";001-001-0033932;;8210400;7807941;PYG;Guaraníes;2015-10-16;119523
hXCfVb4CFmjavzhwZK82xMkp1L%2Fe3TB28xEMKcDB%2BkMGRJRXA%2F1VS8zmFGI7zE07;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287835;"Adquisición de Útiles de Oficina, tintas y tóner";001-001-0032699;;10261000;9758025;PYG;Guaraníes;2015-10-14;106590
hXCfVb4CFmjavzhwZK82xMkp1L%2Fe3TB28xEMKcDB%2BkNDkVckFIhfyczmFGI7zE07;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287835;"Adquisición de Útiles de Oficina, tintas y tóner";001-001-0032700;;2650800;2520863;PYG;Guaraníes;2015-10-14;106590
hXCfVb4CFmjavzhwZK82xMkp1L%2Fe3TB28xEMKcDB%2BkMp6Fuo3yFx1J5UbzIRIuEz;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287835;"Adquisición de Útiles de Oficina, tintas y tóner";001-001-0033655;;13638000;12969490;PYG;Guaraníes;2015-10-06;122124
hXCfVb4CFmjavzhwZK82xMkp1L%2Fe3TB28xEMKcDB%2BkM23sibUjYu%2FZ5UbzIRIuEz;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287835;"Adquisición de Útiles de Oficina, tintas y tóner";001-001-0033664;;6430000;6114813;PYG;Guaraníes;2015-10-06;122124
hXCfVb4CFmjavzhwZK82xMkp1L%2Fe3TB28xEMKcDB%2BkMh18p6tnYPHuE%2FUHfvaarb;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287835;"Adquisición de Útiles de Oficina, tintas y tóner";001-001-0032518;;1388000;1319963;PYG;Guaraníes;2015-09-07;105380
hXCfVb4CFmjavzhwZK82xMkp1L%2Fe3TB28xEMKcDB%2BkNWN%2FY%2BNxINLv%2BpY7Ld6Mxt;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287835;"Adquisición de Útiles de Oficina, tintas y tóner";001-001-0032519;;10773000;10244927;PYG;Guaraníes;2015-09-07;105394
hXCfVb4CFmjavzhwZK82xMkp1L%2Fe3TB28xEMKcDB%2BkMBNDK15YZFoiWzokKUPsiE;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287835;"Adquisición de Útiles de Oficina, tintas y tóner";001-001-0031253;;2129600;2025211;PYG;Guaraníes;2015-08-11;86979
hXCfVb4CFmjavzhwZK82xMkp1L%2Fe3TB28xEMKcDB%2BkNTpwZdMlNpMjIeqYRZ6QsL;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287835;"Adquisición de Útiles de Oficina, tintas y tóner";001-001-0031249;;11023000;10482673;PYG;Guaraníes;2015-08-07;90765
