id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
YaLxX6gQdhBg3mM07iELNw%3D%3D;1;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Desmonte del transformador (desencubado)";15000000;1.000000000000;1.000000000000;15000000.000000000000000000000000;15000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
G32tjTP2s91g3mM07iELNw%3D%3D;2;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Tratamiento interno y externo de la caja con pintura anti oxido y esmalte barniz.";3000000;1.000000000000;1.000000000000;3000000.000000000000000000000000;3000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PxX3BwqmRZNg3mM07iELNw%3D%3D;3;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Secado de los componentes en horno electrico";2000000;1.000000000000;1.000000000000;2000000.000000000000000000000000;2000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PIFkJCCFjaZg3mM07iELNw%3D%3D;4;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Ajuste de la parte activa (bobina/nucleo)";7000000;1.000000000000;1.000000000000;7000000.000000000000000000000000;7000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ROz16QeJ0Tlg3mM07iELNw%3D%3D;5;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Filtrado y desgasificacion del aceite aislante por el proceso de termo vacio control de nivel optimo del mismo.";2000000;1.000000000000;1.000000000000;2000000.000000000000000000000000;2000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Tl%2FimOL9Wbdg3mM07iELNw%3D%3D;6;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Revision y reparacion de aisladores conmutadores conectores terminales y de la conexion a tierra.";4500000;1.000000000000;1.000000000000;4500000.000000000000000000000000;4500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qKNJlX4HSwxg3mM07iELNw%3D%3D;7;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Sustitucion de las juntas (gomas) de hermeticidad.";1500000;1.000000000000;1.000000000000;1500000.000000000000000000000000;1500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
F35YUCmmxWBg3mM07iELNw%3D%3D;8;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Pruebas de laboratorio entregadas en un documento ?RELATORIO DE ENSAYOS?.";1500000;1.000000000000;1.000000000000;1500000.000000000000000000000000;1500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
N4wFUiVDigtg3mM07iELNw%3D%3D;9;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Instalacion de motor corredizo.";300000;1.000000000000;1.000000000000;300000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
isQ0XY3hV3pg3mM07iELNw%3D%3D;10;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Reparacion de motor del porton corredizo.";600000;1.000000000000;1.000000000000;600000.000000000000000000000000;600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
