id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
yuINHOU3Eytg3mM07iELNw%3D%3D;1;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Incluir la reparacion de los mismos con provision de materiales.";250000;1.000000000000;1.000000000000;250000.000000000000000000000000;250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
sDXaVYbJrvdg3mM07iELNw%3D%3D;2;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Limpieza y desinfeccion de tanques de agua";150000;1.000000000000;1.000000000000;150000.000000000000000000000000;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Rs1gREtgQ39g3mM07iELNw%3D%3D;3;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Reparacion de canerias de alimentacion de agua por ML";25000;1.000000000000;1.000000000000;25000.000000000000000000000000;25000;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;C;" Por cantidad";;;;
0%2FFIXaVAGy1g3mM07iELNw%3D%3D;4;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Cambio e instalacion de canerias de alimentacion de agua por ML";45000;1.000000000000;1.000000000000;45000.000000000000000000000000;45000;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;C;" Por cantidad";;;;
WEN0%2BwoJwzxg3mM07iELNw%3D%3D;5;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Cambio e instalacion de canillas para lavatorios y mingitorios";90000;1.000000000000;1.000000000000;90000.000000000000000000000000;90000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KOSw3wVSOE9g3mM07iELNw%3D%3D;6;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Reparacion de canillas para lavatorios y mingitorio";50000;1.000000000000;1.000000000000;50000.000000000000000000000000;50000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FzDNgGaJwsdg3mM07iELNw%3D%3D;7;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Cambio e instalacion de lavatorios";60000;1.000000000000;1.000000000000;60000.000000000000000000000000;60000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Xs3ew7sN26Bg3mM07iELNw%3D%3D;8;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparacion de canaleta aerea por ML";30000;1.000000000000;1.000000000000;30000.000000000000000000000000;30000;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;C;" Por cantidad";;;;
FoPbd7kw0w9g3mM07iELNw%3D%3D;9;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparacion de canaleta embutida por ML";45000;1.000000000000;1.000000000000;45000.000000000000000000000000;45000;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;C;" Por cantidad";;;;
YC3JpnTPOFdg3mM07iELNw%3D%3D;10;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Cambio y colocacion de duchas";50000;1.000000000000;1.000000000000;50000.000000000000000000000000;50000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tB9A8w9gn79g3mM07iELNw%3D%3D;11;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Cambios de cisternas altas";80000;1.000000000000;1.000000000000;80000.000000000000000000000000;80000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xiuSPZ9M8aRg3mM07iELNw%3D%3D;12;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Cambio de cisternas bajas";60000;1.000000000000;1.000000000000;60000.000000000000000000000000;60000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
BxYRyw%2FOJy1g3mM07iELNw%3D%3D;13;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Reparacion de cisternas bajas (cambio de repuestos)";80000;1.000000000000;1.000000000000;80000.000000000000000000000000;80000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CbjTeQFTXmFg3mM07iELNw%3D%3D;14;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Reparacion de cisternas bajas (cambio de repuestos)";80000;1.000000000000;1.000000000000;80000.000000000000000000000000;80000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ItJ%2BPEONlilg3mM07iELNw%3D%3D;15;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Reparacion de inodoros";50000;1.000000000000;1.000000000000;50000.000000000000000000000000;50000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FEZtTZvecctg3mM07iELNw%3D%3D;16;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Instalacion de cisternas altas";30000;1.000000000000;1.000000000000;30000.000000000000000000000000;30000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
eIgZzK%2Bo95pg3mM07iELNw%3D%3D;17;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Instalacion de cisternas bajas";30000;1.000000000000;1.000000000000;30000.000000000000000000000000;30000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6CFVGNZizgBg3mM07iELNw%3D%3D;18;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Reparacion de lavatorios";30000;1.000000000000;1.000000000000;30000.000000000000000000000000;30000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
BBkbKJaOGjlg3mM07iELNw%3D%3D;19;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Cambio e instalacion de mingitorios";60000;1.000000000000;1.000000000000;60000.000000000000000000000000;60000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VaZBOJiD6R5g3mM07iELNw%3D%3D;20;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Cambio e instalacion de valvulas de mingitorios griferias y llaves de paso";80000;1.000000000000;1.000000000000;80000.000000000000000000000000;80000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2Ffq7X2jWml9g3mM07iELNw%3D%3D;21;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Cambio e instalacion de rejillas de piso (caja sifonada)";150000;1.000000000000;1.000000000000;150000.000000000000000000000000;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yjErlVSW5Bdg3mM07iELNw%3D%3D;22;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Cambio e instalacion de accesorios en banos ";60000;1.000000000000;1.000000000000;60000.000000000000000000000000;60000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
c3xmgNvHkAhg3mM07iELNw%3D%3D;23;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Destranque de inodoros";60000;1.000000000000;1.000000000000;60000.000000000000000000000000;60000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vqBvqvaSSxVg3mM07iELNw%3D%3D;24;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Destranque de canerias de lavatorios";60000;1.000000000000;1.000000000000;60000.000000000000000000000000;60000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nBnJETZEUtBg3mM07iELNw%3D%3D;25;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Reparacion de mingitorios";60000;1.000000000000;1.000000000000;60000.000000000000000000000000;60000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lfD%2BgLFxKEpg3mM07iELNw%3D%3D;26;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Destranque de mingitorios";60000;1.000000000000;1.000000000000;60000.000000000000000000000000;60000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9KHPmXDvnxdg3mM07iELNw%3D%3D;27;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Limpieza y destranque de rejillas de piso";40000;1.000000000000;1.000000000000;40000.000000000000000000000000;40000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
s2YelARntjFg3mM07iELNw%3D%3D;28;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Limpieza y destranque de registros de desagüe pluvial";80000;1.000000000000;1.000000000000;80000.000000000000000000000000;80000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
x%2BAyRem4Ukdg3mM07iELNw%3D%3D;29;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Limpieza y destranque de registros de desagüe cloacal";80000;1.000000000000;1.000000000000;80000.000000000000000000000000;80000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RFPyerG1%2BbZg3mM07iELNw%3D%3D;30;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Cambio e instalacion de valvula obturadora (sapito)";60000;1.000000000000;1.000000000000;60000.000000000000000000000000;60000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4BkuneEu7jVg3mM07iELNw%3D%3D;31;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Cambio y reparacion de canerias por ML";80000;1.000000000000;1.000000000000;80000.000000000000000000000000;80000;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;C;" Por cantidad";;;;
bImH3OdPjOlg3mM07iELNw%3D%3D;32;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Cambio e instalacion de inodoros";100000;1.000000000000;1.000000000000;100000.000000000000000000000000;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TwAfMYnfdpJg3mM07iELNw%3D%3D;33;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Cambio de tapa para inodoro";30000;1.000000000000;1.000000000000;30000.000000000000000000000000;30000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ze2D%2BNhWV75g3mM07iELNw%3D%3D;34;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Emitir un informe de los trabajos realizados  agregando las sugerencias que considere necesarias para el adecuado mantenimiento y prolongacion de la vida util de los equipos.";500000;1.000000000000;1.000000000000;500000.000000000000000000000000;500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
