id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
61164;1;"ÍTEM 10";"2022-08-16 13:19:18";"Solicitamos a la convocante indicar qué escala de color desean medir";publico;2022-08-18;"Favor remitirse al PBC donde se especifica el rango de longitudes de onda."
61165;2;"ÍTEM 10";"2022-08-16 13:22:15";"Solicitamos a la convocante especificar que tipo de muestras desean analizar,  si son liquidas o solidas. En el caso de que sean liquidas indicar si son traslúcidas o no";publico;2022-08-18;"Las muestras son líquidas. Son una mezcla de agua con suelo. Las muestras no serán completamente translúcidas al estar mezcladas con suelo."
61166;3;"PRORROGA TIEMPO DE CONSULTAS";"2022-08-16 14:09:21";"Solicitamos a la convocante prorrogar el tiempo de consultas, debido a que esta semana ha contado con días feriados, lo que supuso solo 4 días hábiles de tiempo para evaluar las ofertas con los proveedores. Sugerimos extender el plazo de consultas una semana mas";publico;2022-08-18;"Se ha prorrogado 1 día más la fecha tope de consultas."
61213;4;"Experiencia Requerida";"2022-08-16 16:34:49";"En los requisitos para experiencia requerida, solicitamos a la convocante considerar habilitar la misma con facturaciones hasta el año 2.022 para que se tenga una mayor participación de empresas que están trayendo marcas representadas nuevas y que la institución tenga una mayor cantidad y diversidad de oferentes como también variedad de opciones tecnológicas.";publico;2022-08-18;"Favor remitirse a lo establecido en el PBC. "
61283;5;"ESPEFICIACIONES TECNICAS.";"2022-08-17 07:36:01";"“ EDOMETRO AUTOMATICO” en donde solicitan: Unidad de Edometro automático adecuado para realizar ensayos de consolidación de suelos, totalmente automático cumpliendo con las normas ASTM, BS y EN, se solicita a la convocante excluir de las EETT las normas de ASTM D4546 y ensayo no confinado usando platens adicionales, para así tener una mayor participación de oferentes potenciales, no siendo indispensable dicho requerimiento para la utilización del equipo.";publico;2022-08-18;"Favor remitirse a lo establecido en el PBC. "
61284;6;"ESPEFICIACIONES TECNICAS.";"2022-08-17 07:37:20";"“ EDOMETRO AUTOMATICO” se solicita a la convocante que pueda ser considerado el equipo que tenga una carga máxima de 15kN";publico;2022-08-18;"Favor remitirse a lo establecido en el PBC."
61285;7;"ESPEFICIACIONES TECNICAS.";"2022-08-17 07:39:39";"“ EDOMETRO AUTOMATICO” Favor considerar que apartir de 24 unidades puedan ser conectada a la misma computadora en el caso de nuevos equipos.";publico;2022-08-18;"Favor remitirse a lo establecido en el PBC."
61334;8;"ÍTEM 4";"2022-08-17 10:37:12";"Solicitamos a la convocante adminitir un penetrómetro sin adaptador para cono desechable, sino que se conecte directamente";publico;2022-08-18;"Favor remitirse a lo establecido en el PBC."
61336;9;"ÍTEM 4";"2022-08-17 10:37:14";"solicitamos a la convocante aclarar si al referirse al drive rod, se refieren a la varilla de penetración";publico;2022-08-18;"Drive rod, se refiere a la varilla de extensión."
61361;10;"ÍTEM 2";"2022-08-17 11:29:36";"Favor aclarar si donde dice: ""superficie circular de 50,8 mm para muestras de 4"" de diámetro, superficie del sector intercambiable para muestras de 6 de diámetro"", se refieren al diámetro de la cara del pisón.";publico;2022-08-18;"Si. Se refiere a la cara del pisón de compactación."
61371;11;"ÍTEM 2";"2022-08-17 15:47:11";"Donde dice ""La amplia pantalla de control y el panel se conectan con un sistema de amortiguación y pueden ser inclinados según la comodidad del usuario"". Solicitamos a la convocante que considere no incluir esta especificación, con el fin de permitir que mas oferentes puedan presentar ofertas de equipos con prestaciones alternativas";publico;2022-08-18;"Favor remitirse a lo establecido en el PBC."
61399;12;"EXPERIENCIA REQUERIDA";"2022-08-17 17:42:48";"A fin de Garantizar el Cumplimiento del Artículo 4 de la Ley 2051 sobre el Principio General de Igualdad y Libre Competencia donde se menciona que “Permitirán que todo potencial proveedor o contratista que tenga la solvencia técnica, económica y legal necesaria y que cumpla con los requisitos establecidos en esta ley, en su reglamento, en las bases o pliegos de requisitos y en las demás disposiciones administrativas, esté en posibilidad de participar sin restricción y en igualdad de oportunidades en los procedimientos de contratación pública.” Solicitamos amablemente a la convocante que para el Criterio de Experiencia Requerida sea considerada también la Experiencia del Fabricante y no solo del Oferente como es el caso en otros Pliegos de Bases y Condiciones. De esta manera se daría lugar a mayor participación de Oferentes con Marcas de reconocido prestigio que garantizar la experiencia en Fabricación y ventas en los años solicitados.";publico;2022-08-18;"Favor remitirse a lo establecido en el PBC."
61486;13;"ÍTEM 1";"2022-08-18 09:47:09";"Donde dice ""Dimensiones menos 50 cm de ancho ocupando un pequeño espacio para trabajar en una mesa de trabajo."", favor aclarar si se refieren a que precisan un equipo de tamaño reducido con una encimera de menos de 50 cm.";publico;2022-08-18;"El equipo debe ser compacto, con la capacidad de adaptarse en un espacio con un ancho máximo de 50 cm. "
