id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
xEXlzbcaL4U%3D;31201611;"Adhesivos de laminas";"Adhesivos de laminas";10
gkKqfZfOf80%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";30
hz3lwwrexRM%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";100
3UEJKLpKoxs%3D;23171510;"Alambre para soldar o estano";"Alambre para soldar o estano";20
f9AXWfWmGZs%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";10
XCt%2F5M3f6Ek%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";20
i9KqevvM5GA%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";10
QDBnMt%2BEJ5Y%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";6
C%2FoD72Iip50%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";20
JpztQ3PH2aA%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";30
L%2BQN5Ju%2B9vg%3D;30101603;"Barras de hierro";"Barras de hierro";10
mFCEng4IX68%3D;31211904;Brochas;Brochas;180
gh5Gq20a%2B9M%3D;27111910;"Buriles o escoplos";"Buriles o escoplos";20
2l58nbzDWto%3D;46171501;Candados;Candados;200
osgAXmeOxDU%3D;40141705;Caños;Caños;300
cdyg8HR9bHg%3D;24101506;"Carretillas de mano";"Carretillas de mano";10
aWwlKyzCtf4%3D;27111907;"Cepillos de alambre";"Cepillos de alambre";15
rcCmzGeR5mo%3D;27111903;"Cepillos de carpintero y accesorios";"Cepillos de carpintero y accesorios";1
aks4rGWxu40%3D;27111903;"Cepillos de carpintero y accesorios";"Cepillos de carpintero y accesorios";40
NOlf6d%2B9kGo%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";90
PpNfMSCe0co%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";30
wdTQO7gQDBY%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";20
7GBiOJI0N14%3D;27111506;Cizallas;Cizallas;10
ufy%2FixIqkE0%3D;31162001;Clavo;Clavo;50
vDM9J8UlSWI%3D;40142604;"Codos de tubo";"Codos de tubo";100
QjW3BewhfqM%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";10
GYfD5OQjkXw%3D;30141502;"Colchas aislantes";"Colchas aislantes";300
gLQn9MBDBJg%3D;39121702;"Collares para cables";"Collares para cables";100
gwC7WHLm5D8%3D;23131504;"Compuestos para pulido";"Compuestos para pulido";10
ooMR947eLuA%3D;23131504;"Compuestos para pulido";"Compuestos para pulido";15
POp0oehAk%2B8%3D;26121541;"Conductores electricos";"Conductores electricos";200
dZ4Zc3%2Fqikc%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";100
bw4i8n1HLe4%3D;27111701;Destornilladores;Destornilladores;50
pLkPc%2FyXrZ8%3D;27111701;Destornilladores;Destornilladores;60
0vLBwIXqPL8%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";60
78eJkONRFDc%3D;27111803;"Escuadras y niveles";"Escuadras y niveles";20
u0j%2FIRz59Ec%3D;23172008;"Filos de sierra circular para cortar metal";"Filos de sierra circular para cortar metal";50
82r7x0RQELA%3D;23171522;"Fundentes para soldar";"Fundentes para soldar";10
tlPn3qBa7vg%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";80
iTeQMSl%2B1C8%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";300
G4uWOezKNT8%3D;46181504;"Guantes protectores";"Guantes protectores";20
nnXckG19DpA%3D;11151608;"Hebra de nylon";"Hebra de nylon";20
pVVsaG1gt7Q%3D;27113203;"Herramienta para computadores y comunicaciones";"Herramienta para computadores y radiocomunicacion";10
m38yZh2s1go%3D;27113201;"Herramientas varias";"Herramientas varias";40
XSs3CYR2xvc%3D;27113201;"Herramientas varias";"Herramientas varias";2
qCK6q7B4%2Bbg%3D;11151702;"Hilo de algodon";"Hilo de algodon";20
I3IMWaM7clA%3D;27112802;"Hojas de sierra";"Hojas de sierra";50
Lfily9Kk1es%3D;27112802;"Hojas de sierra";"Hojas de sierra";20
Wp96DBHy8%2F8%3D;30181505;Inodoros;Inodoros;60
FL42K6YWXjc%3D;27112705;"Juego de dados";"Juego de dados";10
BC3t9Qqsryk%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";200
a03Eq3ELdUY%3D;23171529;"La soldadura o el kit";"La soldadura o el kit";20
Hrh75R%2BNkqQ%3D;27111902;Limas;Limas;50
3ul4%2BHFNTa8%3D;27111902;Limas;Limas;100
m7ROHllkpRQ%3D;27112001;"Machetes o foices";"Machetes o foices";30
p9q7DnlNig4%3D;27112806;"Machos de roscar";"Machos de roscar";30
%2BeAaWEJkazU%3D;30103604;"Maderas terciadas o laminas";"Maderas terciadas o laminas";140
etI0Nh3hyss%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";220
kacDP0yXMAI%3D;23171508;"Maquinas de soldar";"Maquinas de soldar";10
tznhxopGlJM%3D;27111602;Martillos;Martillos;10
wsMEvMZeAdw%3D;31201605;Masillas;Masillas;50
%2BFY7qo080d0%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";70
RzUUsN3lUsg%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";100
%2FqSKCqnDmBc%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";50
qoXfEJwj6es%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";2
p6r5O2%2F494s%3D;27112004;"Palas y accesorios";"Palas y accesorios";10
pPxwPpf6%2FeQ%3D;31191501;"Papeles de lija";"Papeles de lija";100
TJaKy%2F3CD0A%3D;31162409;"Pasador de horquilla";"Pasador de horquilla";104
63TPXLacKAo%3D;41111505;"Pesos de calibracion o juegos de pesos";"Pesos de calibracion o juegos de pesos";200
