id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409yBrKxtHOvQZiv0uIYdT3Cy60jc9ltWatS8QbOiY4u0aD%2BWCJlZC8br;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232810;"Alquiler de locales para Depositos y oficinas regionales";001-002-0000009;;6000000;6000000;PYG;Guaraníes;2014-01-22;155265
w91ksD1409yBrKxtHOvQZiv0uIYdT3Cy60jc9ltWatQXxdE3ab2SgzGDatq31DlF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232810;"Alquiler de locales para Depositos y oficinas regionales";001-002-0000007;;6000000;6000000;PYG;Guaraníes;2014-01-16;137149
w91ksD1409yBrKxtHOvQZiv0uIYdT3Cy60jc9ltWatSg9n%2FA51p7ZZzU38K4ti6d;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232810;"Alquiler de locales para Depositos y oficinas regionales";001-002-0000006;;6000000;6000000;PYG;Guaraníes;2013-12-03;124663
w91ksD1409yBrKxtHOvQZiv0uIYdT3Cy60jc9ltWatTxcH74AMDPrlO7f8qrUybE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232810;"Alquiler de locales para Depositos y oficinas regionales";001-002-0000003;;6000000;6000000;PYG;Guaraníes;2013-11-29;108520
w91ksD1409yBrKxtHOvQZiv0uIYdT3Cy60jc9ltWatT0S%2BdxQ9Vwlls1c8FGNz4W;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232810;"Alquiler de locales para Depositos y oficinas regionales";001-002-0000002;;6000000;6000000;PYG;Guaraníes;2013-11-25;98361
w91ksD1409yBrKxtHOvQZiv0uIYdT3Cy60jc9ltWatTQZjF%2BDpO629Lo73qnHzdb;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232810;"Alquiler de locales para Depositos y oficinas regionales";001-002-0000001;;6000000;6000000;PYG;Guaraníes;2013-11-04;88230
w91ksD1409yBrKxtHOvQZiv0uIYdT3Cy60jc9ltWatSBURdbkw5a9tPs9AxKkTld;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232810;"Alquiler de locales para Depositos y oficinas regionales";001-002-0000018;;6000000;6000000;PYG;Guaraníes;2013-10-03;79360
w91ksD1409yBrKxtHOvQZiv0uIYdT3Cy60jc9ltWatTHFAsodNUDq8Y4esdG679%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232810;"Alquiler de locales para Depositos y oficinas regionales";001-002-0000017;;6000000;6000000;PYG;Guaraníes;2013-07-16;62566
w91ksD1409yBrKxtHOvQZiv0uIYdT3Cy60jc9ltWatRgLSf3fmxLGfjdh4Ro8QzX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232810;"Alquiler de locales para Depositos y oficinas regionales";001-002-0000016;;6000000;6000000;PYG;Guaraníes;2013-05-17;38545
w91ksD1409yBrKxtHOvQZiv0uIYdT3Cy60jc9ltWatTVo1jkevbSjesymVMsFPOc;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232810;"Alquiler de locales para Depositos y oficinas regionales";001-002-0000015;;6000000;6000000;PYG;Guaraníes;2013-04-24;25770
w91ksD1409yBrKxtHOvQZiv0uIYdT3Cy60jc9ltWatSuuC00LtUAuH8PxHSawc0j;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232810;"Alquiler de locales para Depositos y oficinas regionales";001-002-0000013;;6000000;6000000;PYG;Guaraníes;2013-04-22;21607
w91ksD1409yBrKxtHOvQZiv0uIYdT3Cy60jc9ltWatR15zZ6TiHsp38PxHSawc0j;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232810;"Alquiler de locales para Depositos y oficinas regionales";001-002-0000014;;6000000;6000000;PYG;Guaraníes;2013-04-22;21607
w91ksD1409yBrKxtHOvQZiv0uIYdT3Cy60jc9ltWatQJRYuNMFjH6jZhYPJuzjr9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232810;"Alquiler de locales para Depositos y oficinas regionales";001-002-0000010;;6000000;6000000;PYG;Guaraníes;2012-11-14;121283
w91ksD1409yBrKxtHOvQZiv0uIYdT3Cy60jc9ltWatQXxdE3ab2Sg25NmU5siy3u;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232810;"Alquiler de locales para Depositos y oficinas regionales";001-002-0000007;;6000000;6000000;PYG;Guaraníes;2012-10-03;101747
w91ksD1409yBrKxtHOvQZiv0uIYdT3Cy60jc9ltWatRuD7DWvfri8oFR7CLu6alj;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232810;"Alquiler de locales para Depositos y oficinas regionales";001-002-0000005;;6000000;6000000;PYG;Guaraníes;2012-09-07;92691
w91ksD1409yBrKxtHOvQZiv0uIYdT3Cy60jc9ltWatTQZjF%2BDpO625kkv8PXC3W8;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232810;"Alquiler de locales para Depositos y oficinas regionales";001-002-0000001;;6000000;6000000;PYG;Guaraníes;2012-09-04;88664
w91ksD1409yBrKxtHOvQZiv0uIYdT3Cy60jc9ltWatS1UQY66Y4HmJkkv8PXC3W8;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232810;"Alquiler de locales para Depositos y oficinas regionales";001-002-0000002;;6000000;6000000;PYG;Guaraníes;2012-09-04;88664
w91ksD1409yBrKxtHOvQZiv0uIYdT3Cy60jc9ltWatTrviJur5ZBFpkkv8PXC3W8;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232810;"Alquiler de locales para Depositos y oficinas regionales";001-002-0000003;;6000000;6000000;PYG;Guaraníes;2012-09-04;88664
w91ksD1409yBrKxtHOvQZiv0uIYdT3Cy60jc9ltWatQba3JtoObpuZkkv8PXC3W8;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232810;"Alquiler de locales para Depositos y oficinas regionales";001-002-0000004;;6000000;6000000;PYG;Guaraníes;2012-09-04;88664
