id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
bhPEpdROx6I%3D;31162305;Abrazaderas;Abrazaderas;200
Mp3AgcLBhgM%3D;31162305;Abrazaderas;Abrazaderas;250
YuUQPr61b4U%3D;26121630;"Accesorios de cable";"Accesorios de cable";500
zKeCjbavK4k%3D;26121630;"Accesorios de cable";"Accesorios de cable";5000
MgFWD1JDsRo%3D;26121630;"Accesorios de cable";"Accesorios de cable";3000
G8Inj%2BC1y8A%3D;26121630;"Accesorios de cable";"Accesorios de cable";2000
y8CQcG71IUI%3D;26121630;"Accesorios de cable";"Accesorios de cable";2000
sn6jFTYYbQQ%3D;26121630;"Accesorios de cable";"Accesorios de cable";1000
QAn1lKByi00%3D;43222825;"Accesorios de comunicacion";"Accesorios de comunicacion";20
n%2Bvuwp8ve5M%3D;43222825;"Accesorios de comunicacion";"Accesorios de comunicacion";20
B67fIAgd4lg%3D;43222825;"Accesorios de comunicacion";"Accesorios de comunicacion";20
BP2gpxST68Y%3D;43222825;"Accesorios de comunicacion";"Accesorios de comunicacion";20
E0DB3CpwnwI%3D;43222825;"Accesorios de comunicacion";"Accesorios de comunicacion";60
dWZKMOf%2BerA%3D;43222825;"Accesorios de comunicacion";"Accesorios de comunicacion";2000
jcusmHbkMMM%3D;43222825;"Accesorios de comunicacion";"Accesorios de comunicacion";600
4vy4MHA88Wg%3D;43222825;"Accesorios de comunicacion";"Accesorios de comunicacion";60
baMCqhbXv54%3D;43222825;"Accesorios de comunicacion";"Accesorios de comunicacion";20
tw3yFA6XGmE%3D;43222825;"Accesorios de comunicacion";"Accesorios de comunicacion";300
cz5kf7DOPNo%3D;43222825;"Accesorios de comunicacion";"Accesorios de comunicacion";200
OWYDyDVcBeA%3D;43222825;"Accesorios de comunicacion";"Accesorios de comunicacion";20
jopVwI1%2B2JM%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";15000
edQokOXb7Gg%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";60000
0NQuwuL22zQ%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";30000
dNMGv3zoxSw%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";20000
Cba4dE9%2Fxrs%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";30000
r%2FAoaXUN8CE%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";80000
n46qbGBSzMU%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";1000
YJMqY%2B9tpMM%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";50000
hN52Xy%2BVtgg%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";20000
H3xpsFDfN%2FQ%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";120000
t9w%2Brsv7vhc%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";2000
bt%2FNikWSPTQ%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";2000
9xH5D4u%2FxJI%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";1000
P45XizaHzZM%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";500
q%2BvJZcsw55c%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";1000
HoUrMaY969s%3D;31201521;"Cinta metalica y accesorios";"Cinta metalica y accesorios";2500
9KoRLXsn%2BuI%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";1000000
Vlw8%2BKofZ6M%3D;31162502;"Soportes varios";"Soportes varios";2500
vDN4O7NXIF0%3D;31162502;"Soportes varios";"Soportes varios";2500
