id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
c8z%252F1GXVsBw%253D;convenios_1618862273302.zip;"2021-04-19 15:57:57";"Adenda de Ampliación";ampliacion;166;
t9gRW%252BM8mVk%253D;convenio_modificatorio_n__01_1616600865934.pdf;"2021-03-24 12:48:06";"Adenda de Ampliación";ampliacion;166;
iGwqgMAIpRU%253D;dictamenes_1618862266304.zip;"2021-04-19 15:57:57";"Dictamen de Ampliación";ampliacion;170;
D7D1Su2vbz0%253D;dictamen_de_convenio_1616601435490.pdf;"2021-03-24 12:57:26";"Dictamen de Ampliación";ampliacion;170;
tW8Z1sU8WL8%253D;nota_de_reparo_1618862230253.pdf;"2021-04-19 15:57:56";"Nota de Comunicación de Ampliación";ampliacion;168;
ZIsd8XbLDic%253D;nota_de_comunicaci_n_1616608639867.pdf;"2021-03-24 14:57:35";"Nota de Comunicación de Ampliación";ampliacion;168;
%252BfjZkcM7tYg%253D;9792_nota_de_responsabilidad_1622059461652.pdf;"2021-05-26 16:04:33";"Nota de Observacion";ampliacion;366;
ln17XZNyhg8%253D;6736_381322_1619100106100.pdf;"2021-04-22 10:01:59";"Nota de Observacion";ampliacion;366;
lWlTnRkACEs%253D;9414_381322_1621628769289.pdf;"2021-05-21 16:26:11";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
TiBYlV2vbU0%253D;5059_381322_1617056964900.pdf;"2021-03-29 18:29:29";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
