id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
izfwWSJQBuk%253D;cco_0.372757318429649.xls;"2010-06-15 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
xEMttVnrxmE%253D;cco_0.273154989816248.xls;"2010-06-15 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
0m7vEXKpHG4%253D;cco_0.453903843648732.xls;"2010-06-15 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
X54RRGxjcQo%253D;cco_0.0592898945324123.xls;"2010-06-15 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
yCvZk1tV8Hg%253D;eva_0.912140885833651.pdf;"2010-06-15 00:00:00";;"Informe de Evaluación";adjudicacion;36;
QX%252BI4YfuFBo%253D;eva_0.621553916018456.pdf;"2010-06-15 00:00:00";;"Informe de Evaluación";adjudicacion;36;
YmkVx6ntJVE%253D;eva_0.442596181761473.pdf;"2010-06-15 00:00:00";;"Informe de Evaluación";adjudicacion;36;
g%252FVH%252FacKtmQ%253D;eva_0.572998632676899.pdf;"2010-06-15 00:00:00";;"Informe de Evaluación";adjudicacion;36;
BG1DzUbUiwM%253D;cont_0.686475213617086.pdf;"2010-06-15 00:00:00";;"Orden de Compra o Contrato";contrato;123;
OeXRJNjyVNU%253D;CONTRATO120_0.874341607559472.pdf;"2010-06-15 00:00:00";;"Orden de Compra o Contrato";contrato;123;
