id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
jF7fzmMBl54%253D;acta_de_apertura_electronica___software_1637865672952.pdf;"2021-11-29 12:22:05";"2021-11-29 12:22:05";"Acta de Apertura";adjudicacion;35;
2%252FBJNTnL3A4%253D;acta_de_apertura_y_declaracion_jurada_1637063208799.zip;"2021-11-16 08:47:03";"2021-11-19 10:43:17";"Acta de Apertura";adjudicacion;35;
xhgmGkKOYQE%253D;cuadro_comparativo_1637060849825.pdf;"2021-11-16 08:08:01";"2021-11-19 10:43:17";"Cuadro Comparativo de Ofertas";adjudicacion;38;
2Rhotr6lt1U%253D;evaluacion_complementaria_software_1637865661272.pdf;"2021-11-29 12:22:05";"2021-11-29 12:22:05";"Informe de Evaluación";adjudicacion;36;
Ua0qFTy9hfs%253D;informe_de_evaluacion_comite_1637060832611.pdf;"2021-11-16 08:08:01";"2021-11-19 10:43:17";"Informe de Evaluación";adjudicacion;36;
UAvRqlm1fws%253D;nota_contestacion_software_1637865583753.pdf;"2021-11-25 15:39:47";"2021-11-29 12:21:40";"Nota de Aclaración";contrato;220;
fpW4hcwEaDI%253D;nota_dncp_1637602594764.pdf;"2021-11-22 14:39:54";"2021-11-29 12:21:40";"Nota de Aclaración";contrato;220;
ShjRNzq3wOE%253D;nota_contestacion_software_1637865687192.pdf;"2021-11-29 12:22:05";"2021-11-29 12:22:05";"Nota de Contestación";adjudicacion;367;
YD7SYiP8Zqo%253D;19886_402727_1637329381744.pdf;"2021-11-19 10:43:17";;"Nota de Observacion";adjudicacion;366;
C10UzN1vxXs%253D;notif__al_oferente_adj__1637063218054.zip;"2021-11-16 08:47:03";"2021-11-19 10:43:17";"Notificación al Oferente";adjudicacion;39;
