id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
8K1l6jcLbA0%3D;1;72131601-002;"Preparacion de obra";"Limpieza ,construcción de obrador , valla perimetral,letrero, instalaciones provisorias.";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RI6%2FpHVjRS4%3D;2;72131601-002;"Preparacion de obra";"Movimiento de suelo ( con acarreo y disposición final del material excavado)";_NO_APLICA_;_NO_APLICA_;860.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F04u8PmSJpY%3D;3;72131601-002;"Preparacion de obra";"Escavacion para zapatas Excavación para fundación";_NO_APLICA_;_NO_APLICA_;115.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6r2YgL7p%2BvA%3D;4;72131601-004;"Colocacion de hormigon armado";"Zapatas (para fundación de pilares metálicos)";_NO_APLICA_;_NO_APLICA_;36.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aFEkKblCgTw%3D;5;72131601-004;"Colocacion de hormigon armado";"Pilotines de fundacion Fundación con pilotines de Ho.Ao. Long 6 m, Diam 0.30 m";_NO_APLICA_;_NO_APLICA_;720.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B8fngT1vvc4%3D;6;72131601-004;"Colocacion de hormigon armado";"Viga de Fundacion 20x30";_NO_APLICA_;_NO_APLICA_;528.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qiMdCOla48k%3D;7;72131601-004;"Colocacion de hormigon armado";"Cabezales de HoAo";_NO_APLICA_;_NO_APLICA_;25.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZQ11RrdhSqY%3D;8;72131601-004;"Colocacion de hormigon armado";Pilares;_NO_APLICA_;_NO_APLICA_;22.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GJ7IDfgU1KY%3D;9;72131601-004;"Colocacion de hormigon armado";"Encadenado superior 15x30";_NO_APLICA_;_NO_APLICA_;528.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
18sExMuM61k%3D;10;72131601-004;"Colocacion de hormigon armado";Losas;_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VVOHIPECaRg%3D;11;72101903-001;"Carpinteria metalica";"Pilares de galeria en Estructura perfil U de 4 mm. (pintada con antioxido y esmalte sintetico color blanco) Incluye Viga Riostra 2/3 de altura.";_NO_APLICA_;_NO_APLICA_;222.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6v7MF0TNeoM%3D;12;72101903-001;"Carpinteria metalica";"Parasoles metalicos de chapas trapezoidales y correas perfil U";_NO_APLICA_;_NO_APLICA_;205.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EDhVx6OIbV4%3D;13;72131601-005;Mamposteria;"de nivelación en corredores h prom. 35 cm.";_NO_APLICA_;_NO_APLICA_;216.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
