id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
08T%2BuL3TiyY%3D;50202310;"Agua mineral";"Agua mineral";1
0IaIcc5URU8%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";1
1emCpRZItXk%3D;50201706;Cafe;Cafe;1
dMldRpjG2MY%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
L5vzrTcmk2I%3D;50112002;"Carnes porcinas frescas o procesadas";"Carnes porcinas frescas o procesadas";1
su7ZcrCvnjQ%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
wvuQyywdk6U%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
OftKDuMZ7UU%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";1
Kf1bppePr8s%3D;12171504;"Colorantes FDC seguros para alimentos, farmacos o cosmeticos";"Colorantes FDC seguros para alimentos, farmacos o cosmeticos";1
A2gP95NAgeU%3D;50192302;"Decoraciones de postres";"Decoraciones de postres";1
0pv4E0DGof8%3D;12164502;"Esencias o extractos";"Esencias o extractos";1
6L5nCrFU6XQ%3D;50171550;"Especias o extractos";"Especias o extractos";1
Wree9cVdxd4%3D;50171550;"Especias o extractos";"Especias o extractos";1
8HHImMW2DUY%3D;50171550;"Especias o extractos";"Especias o extractos";1
ppslYFBvMtE%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
D1SMrwlwnwM%3D;50181909;Galletitas;Galletitas;1
oOgeWWMybTE%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
SBLYZQuNjsA%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
Abc1%2BNB2sdE%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";1
4ChGDAj8ih8%3D;50151514;"Grasas de plantas y verduras comestibles";"Grasas de plantas y verduras comestibles";1
E48PPRYzDws%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
7D%2B1wYPgJww%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
LVsH%2FEI0%2BSo%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
iuWoTdOK1L8%3D;50101542;"Harina vegetal";"Harina vegetal";1
u6TOnrEamug%3D;50202302;Hielo;Hielo;1
4uDmX3ZBuFg%3D;50171549;"Hierbas secas";"Hierbas secas";1
AX9oq4Ty7Bg%3D;50131606;"Huevos frescos";"Huevos frescos";1
PYIjX%2BovnR4%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";1
Xi05jHa%2B3Yw%3D;50181901;Panificados;Panificados;1
oMIxOoAkWDA%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
AsmwF3Tum8A%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";1
vdcYHM5HBnU%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
PiDlPqgoKyg%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
7xGZ4ec5CYo%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
z0DsF30AdIY%3D;50131801;"Queso natural";"Queso natural";1
IKcX5N4xWiI%3D;50131802;"Queso procesado";"Queso procesado";1
HjKhA2bk5Bc%3D;50131802;"Queso procesado";"Queso procesado";1
Hnuje9wkBL4%3D;50202306;Refrescos;Refrescos;1
njq8pjvDKsQ%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
3luKi5NqNxs%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
Tw%2BkRBUVc%2FU%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";1
XhXAdmlJd%2Fw%3D;50101716;"Semillas o frutos secos ";"Semillas o frutos secos ";1
EjJiPn0naqw%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";1
%2FWHyjN2%2BwOs%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";1
QfWAIBE6Ums%3D;50101538;"Verduras frescas";"Verduras frescas";1
%2BZSVQNpMVFc%3D;50171707;Vinagres;Vinagres;1
