id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
0w99hsFffTA%3D;82101504;"Publicidad o publicacion en periodicos";"Publicidad o publicacion en periodicos";20
XMuqLSiL2Ig%3D;82101504;"Publicidad o publicacion en periodicos";"Publicidad o publicacion en periodicos";15
ev7hM3%2BKtGY%3D;82101504;"Publicidad o publicacion en periodicos";"Publicidad o publicacion en periodicos";20
MEdrwUFVAus%3D;82101504;"Publicidad o publicacion en periodicos";"Publicidad o publicacion en periodicos";20
ZXPXINzII3s%3D;82101504;"Publicidad o publicacion en periodicos";"Publicidad o publicacion en periodicos";50
RjytJOPm0MQ%3D;82101504;"Publicidad o publicacion en periodicos";"Publicidad o publicacion en periodicos";20
u08onfW8S2c%3D;82101504;"Publicidad o publicacion en periodicos";"Publicidad o publicacion en periodicos";20
P512n5UqLCw%3D;82101601;"Publicidad y publicacion en radio";"Publicidad y publicacion en radio";200
0iGhi%2Bdu5O4%3D;82101601;"Publicidad y publicacion en radio";"Publicidad y publicacion en radio";10
d1JlS2xSxfA%3D;82101602;"Publicidad y publicacion en television";"Publicidad y publicacion en television";20
2LP2RZlQy1Y%3D;82101602;"Publicidad y publicacion en television";"Publicidad y publicacion en television";10
