slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
228011-hector-pelayo-galeano-sosa-1;CD-30117-12-46665;"2012-02-17 15:19:39.386725";228011;"ADQUISICION DE UTILES DE OFICINA.";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9391000;PYG;Guaraníes;;"2012-02-17 15:19:39"
228365-hector-pelayo-galeano-sosa-1;CD-30117-12-48480;"2012-03-29 14:16:19.89313";228365;"Adquisición de Productos de Papel y Cartón";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9180000;PYG;Guaraníes;;"2012-03-29 14:16:20"
267473-hector-pelayo-galeano-sosa-1;"Pendiente de Emisión";"Pendiente de Emisión";267473;"Adquisición de Útiles de Oficina";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8135500;PYG;Guaraníes;;"2014-07-31 11:27:19"
267471-hector-pelayo-galeano-sosa-1;"Pendiente de Emisión";"Pendiente de Emisión";267471;"Adquisición de Productos Papel y Cartón";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10510000;PYG;Guaraníes;;"2014-08-06 12:34:31"
303203-hector-pelayo-galeano-sosa-1;CD-30117-16-119297;"2016-03-18 12:27:25.475";303203;"Adquisición de Productos de papel y Cartón ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8927500;PYG;Guaraníes;;"2016-03-08 07:48:20"
314464-hector-pelayo-galeano-sosa-1;CD-30117-16-124169;"2016-07-22 08:45:46.148";314464;"Adquisición de Formularios Continuos preimpresos";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11015000;PYG;Guaraníes;;"2016-07-14 12:02:35"
322310-hector-pelayo-galeano-sosa-1;CD-30117-17-136321;"2017-03-29 11:20:42.775";322310;"Adquisición de Productos de Papel y Cartón ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12635000;PYG;Guaraníes;;"2017-03-21 09:45:51"
322309-hector-pelayo-galeano-sosa-1;CD-30117-17-136322;"2017-03-29 11:21:20.298";322309;"Adquisición de Utiles de Oficina ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19803000;PYG;Guaraníes;;"2017-03-21 09:50:08"
331519-hector-pelayo-galeano-sosa-1;CD-30117-17-139501;"2017-06-16 09:37:58.379";331519;"Adquisición de formularios continuos pre impresos";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18033000;PYG;Guaraníes;;"2017-05-26 14:04:23"
342399-hector-pelayo-galeano-sosa-1;CD-30117-18-155533;"2018-05-16 13:34:27.422";342399;"Adquisición de Formularios continuos pre impresos";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19590000;PYG;Guaraníes;;"2018-05-10 08:15:25"
359333-hector-pelayo-galeano-sosa-1;CD-30117-19-170052;"2019-04-10 10:03:50.755";359333;"Adquisición de productos de papel y cartón con criterios de sustentabilidad";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12916250;PYG;Guaraníes;;"2019-03-19 09:19:54"
359043-hector-pelayo-galeano-sosa-1;CD-30117-19-169976;"2019-04-08 13:57:55.224";359043;"Adquisición de Formularios continuos pre impresos ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17852500;PYG;Guaraníes;;"2019-03-19 11:42:34"
380587-hector-pelayo-galeano-sosa-1;CD-30117-20-188728;"2020-05-28 15:36:06.467";380587;"Adquisición de formularios continuos pre impresos ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9085000;PYG;Guaraníes;;"2020-05-12 20:34:21"
389919-hector-pelayo-galeano-sosa-1;CD-30117-21-197863;"2021-03-25 09:02:03.089";389919;"Adquisición de Formularios Continuo Pre Impresos ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12310000;PYG;Guaraníes;;"2021-03-22 08:53:17"
