id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
78991;1;"Plazos de consultas";"2023-04-28 12:35:21";"Buenas tardes,
La Convocante puede considerar ampliar el plazo de consultas, de manera a contar con el tiempo suficiente para preparar la oferta adecuada tras la visita?
Gracias.";publico;2023-05-18;"Conforme a la naturaleza de la convocatoria, favor ajustarse a los requerimientos establecidos en las bases concursales."
78992;2;Aclaración;"2023-04-28 12:35:31";"Se indica que los planos y diseños se adjuntan en formato PDF en el campo de especificaciones técnicas, pero no se llega a visualizar dichos documentos.,";publico;2023-05-04;"El inconveniente fue remitido a la DNCP y nos indican que ya fue subsanado. Favor verificar en el SICP en la pestaña de Documentos. "
79038;3;Aclaración;"2023-04-28 16:12:00";"Buenas tardes,
Solicitan que ""las marcas de los equipamientos ofertados deberán tener representación certificada en nuestro país por la fábrica del producto vía documento a ser presentado con la licitación"" 
Para cumplir con este requisito será suficiente la Autorización del Fabricante?";publico;2023-05-18;"Conforme a la naturaleza de la convocatoria, favor ajustarse a los requerimientos establecidos en las bases concursales."
79165;4;"Visita Técnica";"2023-05-02 16:35:34";"Buenas tardes,
Podrían ampliar el plazo de visita técnica, considerando que el plazo de 5 días previsto desde la publicación, coincidió con días no hábiles.
Gracias";publico;2023-05-18;"Conforme a la naturaleza de la convocatoria, favor ajustarse a los requerimientos establecidos en las bases concursales."
79279;5;consulta;"2023-05-03 16:08:32";"Consulta: se pueden presentar los documentos de la oferta con firma electrónica del Representante Legal?";publico;2023-05-18;"En conformidad al Art. 45 del Decreto 2992/2018 ""Las ofertas deberán ser redactadas en forma clara. El formulario de oferta y la lista de precios, y otros documentos considerados como sustanciales según se indique en el presente reglamento, serán firmados, física o electrónicamente, según corresponda por el oferente o por las personas debidamente facultadas para firmar en nombre del oferente."" Se pueden presentar los documentos de la oferta con firma electrónica por las personas debidamente facultadas adjuntando los documentos que lo respaldan."
79465;6;Aclaración;"2023-05-05 11:24:30";"Buen días,
Solicitamos puedan aclarar los siguientes puntos por favor:
-Tiempo de corte para el cambio del caudalímetro.
-La llave o válvula que corta el suministro de agua, esta en condiciones para un corte total?";publico;2023-05-18;"Favor ajustarse a la Adenda 1, que se visualiza en el SICP"
79511;7;"Ítem 2 - EETT";"2023-05-05 16:30:31";"La convocante solicita ""Provisión de Medidor de Nivel"". Solicitamos muy amablemente a la convocante pueda hacer la siguiente aclaración: Respecto a la tecnología del Sensor tipo Radar, debe ser de onda guiada o Radar sin contacto?.";publico;2023-05-18;"Conforme a la naturaleza de la convocatoria, favor ajustarse a los requerimientos establecidos en las bases concursales."
79514;8;"Ítem 2 - EETT";"2023-05-05 16:43:20";"En las características técnicas del Medidor de Nivel, en el punto 3; Características  Constructivas: menciona que; Los medidores de nivel deberán ser construidos para su utilización en servicio continuo y deberán ser de alta fiabilidad, precisos y seguros en su funcionamiento, así como de larga durabilidad; con grado de protección IP 65. La solitud del grado IP 65 seria la CAJA ELÉCTRICA O PARA LOS SENSORES?";publico;2023-05-18;"Conforme a la naturaleza de la convocatoria, favor ajustarse a los requerimientos establecidos en las bases concursales."
79515;9;"Ítem 2 - EETT";"2023-05-05 16:55:23";"En el punto 5. Se menciona las Funciones de Ajuste: 1. Altura; 2. Caudal;3. Unidad de medición(S.I.); 4. Rango de medición; 5. Otros. Solicitamos muy amablemente pueda aclarar si estas magnitudes deben ser visibles a través de una terminal grafica  externa al sensor de radar o deben ser visibles de forma local (en el sensor de radar)";publico;2023-05-18;"Conforme a la naturaleza de la convocatoria, favor ajustarse a los requerimientos establecidos en las bases concursales."
79516;10;"Ítem 2";"2023-05-05 16:55:28";"Solicitamos a la convocante muy amablemente pueda aclarar si el ítem 2 es solo provisión del mismo.";publico;2023-05-18;"Conforme a la naturaleza de la convocatoria, favor ajustarse a los requerimientos establecidos en las bases concursales."
79518;11;"CAPACIDAD TÉCNICA";"2023-05-05 17:11:48";"En la apartado de Capacidad técnica del PBC.  La convocante solicita: La Empresa oferente deberá contar con:
1- La documentación necesaria que certifique lo señalado en la Planilla de Datos Garantizados. Documentado por Catálogo del fabricante, con indicación de Normas de fabricación y otros, en español.
2- Capacidad del personal: Se requiere que la dirección de los servicios sea encabezada por un profesional de Grado Universitario 1(uno); Ingeniero Eléctrico, Electromecánico o Industrial. 
Solicitamos a la convocante respetuosamente, pueda facilitar dicha planilla para poder dar así cumplimiento con este ítem.";publico;2023-05-18;"Las planillas correspondientes, se encuentran en la Sección Formularios - Formularios adicionales del Pliego de Bases y Condiciones."
