id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
WDJR0QjmRKlg3mM07iELNw%3D%3D;1;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio de Mantenimiento Preventivo para Aire de ventana de 12.000 a 24.000 BTU.";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iD%2FVtdp8K21g3mM07iELNw%3D%3D;2;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio de Mantenimiento Preventivo para Split de 12.000 a 24.000 BTU.";116000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qlZFaR4KSTlg3mM07iELNw%3D%3D;3;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio de Mantenimiento Preventivo para Split de 36.000 a 60.000 BTU.";205000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
s7RLKUGD8h9g3mM07iELNw%3D%3D;4;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio de Mantenimiento Preventivo para AA tipo Casetes de 36.000 a 60.000 BTU.";331000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
unRVJ5XEzjFg3mM07iELNw%3D%3D;5;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio de Mantenimiento Preventivo para Split de precisión 60.000 BTU.";581000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IBabslyQilBg3mM07iELNw%3D%3D;6;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio de Mantenimiento Preventivo para Central de 60.000 BTU.";515000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5pEfsK83%2B%2BBg3mM07iELNw%3D%3D;7;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio de Mantenimiento Preventivo para Central de 120.000 BTU.";431000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
d3f1%2B95pq45g3mM07iELNw%3D%3D;8;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio de Mantenimiento de Equipos para centrales y compactos tipo Rooftop de 150.000 BTU/h.";482000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5Ljr6LfUp9Ng3mM07iELNw%3D%3D;9;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento y limpieza de rejas de insuflamiento y retorno de aire (equipos centrales) y compactos tipo Rooftop.";148000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7Wb4OYkM31Ng3mM07iELNw%3D%3D;10;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio de Mantenimiento de extractores de aire.";165000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PILeg1OZVw5g3mM07iELNw%3D%3D;11;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio de Mantenimiento de cámaras frigoríficas.";410000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
beDR7dd4Yr5g3mM07iELNw%3D%3D;12;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio de Limpieza de filtros de equipos de refrigeración en general";107000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oPdDGlWTJKZg3mM07iELNw%3D%3D;13;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para instalación de AA tipo Split de 12.000, 18.000 o 24.000 BTU.";172000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IaKet%2FjK5h1g3mM07iELNw%3D%3D;14;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para instalación de AA tipo Split de 36.000 a 60.000 BTU.";411000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
