id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
uvsv9ooobuU%253D;acta_apertura_economica_17abr15_lpn_pac_59_14_1431539549581.pdf;"2015-05-13 13:52:31";"2015-05-19 16:44:51";"Acta de Apertura";adjudicacion;35;
tCISlraSbe0%253D;acta_apertura_tecnica_27feb15_lpn_pac_59_14_1431539537134.pdf;"2015-05-13 13:52:20";"2015-05-19 16:44:51";"Acta de Apertura";adjudicacion;35;
3VxJOYZ0jiA%253D;cuadro_comparativo_lpn_pac_59_14_1431539660341.pdf;"2015-05-13 13:54:23";"2015-05-19 16:44:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
woWsm%252FcewH0%253D;anexo_b_c_recomienda_lpn_pac_59_14_1431539992533.pdf;"2015-05-13 13:59:57";"2015-05-19 16:44:51";"Informe de Evaluación";adjudicacion;36;
53Bah7ANvcM%253D;informe_23abr15_iceo_34_economico_lpn_pac_59_14_1431539964117.pdf;"2015-05-13 13:59:29";"2015-05-19 16:44:51";"Informe de Evaluación";adjudicacion;36;
82MXtr9rys4%253D;info_tecni_27mar15_acta_eett_pendientefirma_lpn_pac_59_14_1431539846801.pdf;"2015-05-13 13:57:40";"2015-05-19 16:44:51";"Informe de Evaluación";adjudicacion;36;
wYOHQi34t4c%253D;info_docu_10mar15_dajied_31_lpn_pac_59_14_1431539832512.pdf;"2015-05-13 13:57:15";"2015-05-19 16:44:51";"Informe de Evaluación";adjudicacion;36;
oelFxvnohPc%253D;informe_31mar15_iceo_29_tenico_lpn_pac_59_14_1431539794141.pdf;"2015-05-13 13:56:38";"2015-05-19 16:44:51";"Informe de Evaluación";adjudicacion;36;
4iI1D%252Bb34YU%253D;notificacion_oferentes_07may15_econo_lpn_pac_59_14_1431539639939.pdf;"2015-05-13 13:54:03";"2015-05-19 16:44:51";"Notificación al Oferente";adjudicacion;39;
eJk8BcRWDEQ%253D;notificacion_oferentes_15abr15_tecni_lpn_pac_59_14_1431539622906.pdf;"2015-05-13 13:53:47";"2015-05-19 16:44:51";"Notificación al Oferente";adjudicacion;39;
