id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2Fv3oibXniF5g3mM07iELNw%3D%3D;1;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MANTENIMIENTO Y REPARACION DE MOTOR";34000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
25TmUphqqU5g3mM07iELNw%3D%3D;2;78180101-010;"Reparacion y mantenimiento del sistema de turbo";"MANTENIMIENTO Y REPARACIÓN DE  TURBO";8500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
WeVN0GiYL3Ng3mM07iELNw%3D%3D;3;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"MANTENIMIENTO Y REPARACIÓN  DE SISTEMA DE INYECCION ";21233000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
Q5ao%2F5wW3VZg3mM07iELNw%3D%3D;4;78180101-025;"Mantenimiento y reparacion de sistema hidraulico";"MANTENIENTO Y REPARACIÓN  DE BOMBA  HIDRAULICO";4100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
SR%2FBgI7vs75g3mM07iELNw%3D%3D;5;78180101-025;"Mantenimiento y reparacion de sistema hidraulico";"MANTENIMIENTO Y REPARACIÓN DE MANGUERAS (COMBUSTIBLE, AGUA Y SIMILARES)";810000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
0ru8DiHTX05g3mM07iELNw%3D%3D;6;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MANTENIMIENTO Y REPARACIÓN  DE CAJA";8600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
2QqcoX8Jmulg3mM07iELNw%3D%3D;7;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"MANTENIMIENTO Y REPARACIÓN DE EMBRAGUE";4600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
TSIsmDbaS%2Ftg3mM07iELNw%3D%3D;8;78180101-006;"Serv. de mant. y repar. de sistema de freno";"MANTENIMIENTO Y REPACION DE SISTEMA DE FRENO";6115000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
jg5ntKCDhe5g3mM07iELNw%3D%3D;9;78180101-011;"Serv. de mant. y repar. de Tren delantero";"MANTENIMIENTO Y REPARACIÓN  DE SUSPENSIÓN, TREN DELANTERO Y TRASERO";13380000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
54jTiANboY9g3mM07iELNw%3D%3D;10;78180101-009;"Serv. de repar. y mant. de sistema electrico";"MANTENIMIENTO Y REPARACIÓN DE ALTERNADOR";2010000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
dRf2iyb3LQdg3mM07iELNw%3D%3D;11;78180101-009;"Serv. de repar. y mant. de sistema electrico";"MANTENIMIENTO Y REPARACIÓN DE MOTOR DE ARRANQUE";890000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
1s0ScVbYCFZg3mM07iELNw%3D%3D;12;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"MANTENIMIENTO Y REPARACIÓN DE COMPRESOR DE AIRE";4605000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
9THVPu653Vpg3mM07iELNw%3D%3D;13;78180101-9996;"Servicio de mant. y repar. de Radiadores";"MANTENIMIENTO Y REPARACIÓN DE RADIADOR  DE AGUA";1840000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
3bnevGnPvYFg3mM07iELNw%3D%3D;14;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"MANTENIMIENTO Y REPARACIÓN DE BOMBA DE AGUA";1200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
5Kkac74ZNU9g3mM07iELNw%3D%3D;15;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MANTENIMIENTO Y REPARACIÓN DE DIFERENCIAL TRASERO Y DELANTERO";5340000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
7Y2Wz7IRmwRg3mM07iELNw%3D%3D;16;78180101-9994;"Servicio de cambio de filtros";"MANTENIMIENTOS Y CAMBIO DE FILTROS";590000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
t3MPZhWzbcRg3mM07iELNw%3D%3D;17;78180101-011;"Serv. de mant. y repar. de Tren delantero";"MANTENIMIENTO Y REPARACIÓN  RUEDA DELANTERA";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
%2FyFFD1pPWCJg3mM07iELNw%3D%3D;18;78180101-012;"Serv. de mant. y repar. de Tren trasero";"MANTENIMIENTO Y REPARACIÓN  RUEDA TRASERA";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
ypLcDdqwsa9g3mM07iELNw%3D%3D;19;76111801-001;"Lavado completo de vehículo";"MANTENIMIENTO Y SERVICIO DE LAVADERO Y LIMPIEZA";540000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
